"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10595233","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595260","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595261","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595290","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10595291","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594800","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594973","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10594790","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594886","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594946","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594992","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10594793","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594899","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10595129","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595281","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595003","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032592","1977-05-05","1977-05-05","D","Mharabhig (Lewis)","Point","58.0910138052567","-6.40143007684504","WGS84",140471,"Musculus costulatus","FALSE",,,"FALSE","Sheltered eulittoral bedrock and muddy sand with fucoids. See also site description."
"JNCCMNCR10594788","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594834","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594884","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594945","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594990","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10594991","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595034","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595086","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595123","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595124","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595152","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595194","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",140472,"Musculus discors","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595150","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",140989,"Odostomia eulimoides","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10594809","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10595136","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595168","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595227","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10594787","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594882","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594883","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594944","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594989","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595033","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595151","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595158","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032599","1977-05-07","1977-05-07","D","Bayhead of Ardvey (Harris)","Point","57.8322968887461","-6.86047390805552","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Very sheltered low salinity boulders shore with Fucus ceranoides. See also site description."
"JNCCMNCR10595192","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595193","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595217","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032601","1982-03-26","1982-03-26","D","Manish: Ob Scalla (Harris)","Point","57.7941924423947","-6.86881487882023","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and a sheltered muddy basin. See also site description."
"JNCCMNCR10595244","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595303","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594954","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",123276,"Henricia","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10595099","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",143834,"Ceramium","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595154","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",143834,"Ceramium","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10594786","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",140229,"Limapontia capitata","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594829","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",140229,"Limapontia capitata","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10595084","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",140229,"Limapontia capitata","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595301","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",140229,"Limapontia capitata","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10595096","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",145771,"Palmaria palmata","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595248","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",145771,"Palmaria palmata","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10594819","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594864","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594865","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594931","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594985","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595023","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595070","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595071","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595119","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595146","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595180","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595215","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032601","1982-03-26","1982-03-26","D","Manish: Ob Scalla (Harris)","Point","57.7941924423947","-6.86881487882023","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and a sheltered muddy basin. See also site description."
"JNCCMNCR10595238","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595267","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595296","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",140616,"Omalogyra atomus","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10595243","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",140231,"Limapontia senestra","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10594792","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",140103,"Hiatella arctica","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594840","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",140103,"Hiatella arctica","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594897","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",140103,"Hiatella arctica","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594953","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",140103,"Hiatella arctica","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10595038","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",140103,"Hiatella arctica","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595280","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",140103,"Hiatella arctica","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
