"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10104180","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004613","1988-05-18","1988-05-18","D","North of the Cleve (Taw-Torridge Estuary)","Point","51.0369353844495","-4.19930205799903","WGS84",152302,"Hediste diversicolor","FALSE","C",,"FALSE","Very muddy fine sand dominated by Scrobicularia plana."
"JNCCMNCR10617207","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004616","1988-05-18","1988-05-18","D","East of Tower Park (Taw-Torridge Estuary)","Point","51.0584294174221","-4.05618430228229","WGS84",152302,"Hediste diversicolor","FALSE",,"9","FALSE","Narrow, muddy, steeply shelving shore. ~ 1.5 m cliff at top to woodland. Broken bedrock (slates) exposed, plus cobbles. Mainly muddy. Hydrobia ulvae at low water, polychaetes in sediments, leeches and Sphaeroma under stones on mid shore."
"JNCCMNCR10617209","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004617","1988-05-18","1988-05-18","D","South-east of Long Bridge (Taw-Torridge Estuary)","Point","51.0755288815315","-4.05551480268889","WGS84",152302,"Hediste diversicolor","FALSE",,"110","FALSE","Blue-green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. c. 20 degree slope of fine sand and mud. Reasonably poorly sorted quite soft rippled sediment on possibly man-made hard base colonised by Corophium, Enteromorpha, colonial diatoms and a blue-green algal film. Lots of baby flounders at waters edge and one elver was found."
"JNCCMNCR10104215","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004618","1988-05-19","1988-05-19","D","East of Pottington Estate (Taw-Torridge Estuary)","Point","51.0796943473218","-4.07426010692793","WGS84",152302,"Hediste diversicolor","FALSE","C",,"FALSE","Mud shore backed by saltmarsh @ 0.5 to ?m ACD."
"JNCCMNCR10104222","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004619","1988-05-19","1988-05-19","D","West of Pottington Estate (Taw-Torridge Estuary)","Point","51.0857051071864","-4.0902363085435","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","General survey of whole shore, from coastal defence wall, dominated by fucoids, through an area of rubble, with Carcinus and Amphipoda understones, to an area of sediment banks of soft mud and fine sand."
"JNCCMNCR10104236","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10104213","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004617","1988-05-18","1988-05-18","D","South-east of Long Bridge (Taw-Torridge Estuary)","Point","51.0755288815315","-4.05551480268889","WGS84",999000752,"Diatoms film","FALSE","O",,"FALSE","Blue-green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. c. 20 degree slope of fine sand and mud. Reasonably poorly sorted quite soft rippled sediment on possibly man-made hard base colonised by Corophium, Enteromorpha, colonial diatoms and a blue-green algal film. Lots of baby flounders at waters edge and one elver was found."
"JNCCMNCR10104276","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",999000752,"Diatoms film","FALSE","C",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10104265","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10103636","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004569","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Polysiphonia fucoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fairly permanent (more than one season) pools in boulder pavement in the very exposed mouth of the Taw/Torridge. Large boulders with well established Fucus serratus and other algae."
"JNCCMNCR10103702","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004573","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Pools within bedrock ridge, below midshore."
"JNCCMNCR10103745","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004574","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Broken bedrock ridge between sea channels @ 1 to 1.5m ACD. Angular pebbles, cobbles and boulders with Fucus serratus, barnacles, Pomatoceros. Some human sewage."
"JNCCMNCR10104039","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004599","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore bedrock ridges with sand piled up against the northern sides and clear faces with pools beneath on the south sides. Northern sides dominated by Patella vulgata and barnacles. Sand with many Cerastoderma edule in places. Pools were less varied in species which were filamentous c.f. the midshore pools where foliose algae predominated."
"JNCCMNCR10103742","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004574","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",181364,"Venerupis corrugata","FALSE",,,"FALSE","Broken bedrock ridge between sea channels @ 1 to 1.5m ACD. Angular pebbles, cobbles and boulders with Fucus serratus, barnacles, Pomatoceros. Some human sewage."
"JNCCMNCR10103574","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004564","1988-05-15","1988-05-15","D","Pulley Ridge (Taw-Torridge Estuary)","Point","51.0690144785276","-4.21509764070234","WGS84",106215,"Balanus crenatus","FALSE","C",,"FALSE","A dense bed of mussels with equally dense Lanice up to 1m ASL. Above this mussels alone predominated, with scoured section showing anaerobic layers, uncovered in places down to boulders. Also pools added variety - see habitat 2."
"JNCCMNCR10103607","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004566","1988-05-15","1988-05-15","D","Pulley Ridge (Taw-Torridge Estuary)","Point","51.0690144785276","-4.21509764070234","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Drainage channel for large sand banks and mussel shoals in the mouth of the Taw/Torridge with fine red algae predominant with Lanice and mussels. Algae most abundant were Ceramium diapharium, Ceramium rubrum, Polysiphonia nigrescans and Chondrus crispus."
"JNCCMNCR10103731","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004574","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",106215,"Balanus crenatus","FALSE","C",,"FALSE","Broken bedrock ridge between sea channels @ 1 to 1.5m ACD. Angular pebbles, cobbles and boulders with Fucus serratus, barnacles, Pomatoceros. Some human sewage."
"JNCCMNCR10103774","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004579","1988-05-16","1988-05-16","D","Penhill Ridge (Taw-Torridge Estuary)","Point","51.0906087056015","-4.11759119495474","WGS84",106215,"Balanus crenatus","FALSE","R",,"FALSE","Whole shore from Penhill Point towards Fremington @ 0 to 5m ASL. The shore began as eroding bed of cobbles, pebbles and clay further on. Low, very friable bedrock ridges, then run down the shore, exposed in places but covered with sediment or pebbles and cobbles elsewhere. The shore was fucoid dominated with much green algae. Shore backing was a lichen covered wall to start with and then a low cliff with scrub and farmland behind."
"JNCCMNCR10103803","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004582","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",106215,"Balanus crenatus","FALSE","R",,"FALSE","Foxhole site, shore profile. Bedrock with boulders, cobbles, angular pebbles and fine sand. Fucus spiralis very heavily predated by Ascophyllum."
"JNCCMNCR10103836","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004585","1988-05-16","1988-05-16","D","Fremington Rock to Allen's Rock (Taw-Torridge Estuary)","Point","51.0794356078615","-4.13849698257819","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","A shore of bedrock and angular cobbles with sand on upper shore. Mid and lower shore bedrock with isolated large rock. Large rock isolated from mainland by area of angular cobbles and boulders. Fucoid dominated except on very lowest beds where Mytilus and Coryne dominate."
"JNCCMNCR10103871","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004590","1988-05-16","1988-05-16","D","South of Pill's Mouth (Taw-Torridge Estuary)","Point","51.0798084387252","-4.16706938917233","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Whole shore of very broken blocky bedrock and angular cobbles and pebbles with fine muddy sand around (evidence of much bird feeding in this). Rocks were fucoid dominated and Patella was recorded."
"JNCCMNCR10103898","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004591","1988-05-17","1988-05-17","D","Skern Point (Taw-Torridge Estuary)","Point","51.0585280279947","-4.19889859223704","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Mytilus edulis dominated lower shore with pencil slate angular cobbles covered in barnacles, on sediment below. Some bedrock ridges with shaded overhangs, also pools in the Mytilus bed. At lowest levels Lanice conchilega abundant with Mytilus."
"JNCCMNCR10104026","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004599","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",106215,"Balanus crenatus","FALSE","F",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore bedrock ridges with sand piled up against the northern sides and clear faces with pools beneath on the south sides. Northern sides dominated by Patella vulgata and barnacles. Sand with many Cerastoderma edule in places. Pools were less varied in species which were filamentous c.f. the midshore pools where foliose algae predominated."
"JNCCMNCR10104165","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004611","1988-05-18","1988-05-18","D","Bideford Long Bridge (Taw-Torridge Estuary)","Point","51.0161610049145","-4.20402173718503","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Encrusting green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical and horizontal surfaces of stone bridge pilings. Dominated by Fucus vesiculosus and filamentous green algae. Balanus crenatus and Elminius modestus occasional on lower areas of vertical surfaces."
"JNCCMNCR10104172","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004612","1988-05-18","1988-05-18","D","Bideford New Bridge (Taw-Torridge Estuary)","Point","51.02884820142","-4.19891906718167","WGS84",106215,"Balanus crenatus","FALSE","R",,"FALSE","Stable boulder shore dominated by Fucus vesiculosus on midshore and Pelvetia canaliculata on upper shore. Some Balanus crenatus on lower shore. Sand covering many surfaces."
"JNCCMNCR10104183","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004614","1988-05-18","1988-05-18","D","North of the Cleve (Taw-Torridge Estuary)","Point","51.0369353844495","-4.19930205799903","WGS84",106215,"Balanus crenatus","FALSE","O",,"FALSE","Bedrock shore, steep with vertical sides to bedded rock. Fucus serratus on lower shore cobbles and Fucus vesiculosus on lower midshore. Ascophyllum nodosum with Polysiphonia lanosa dominating midshore. Pelvetia with Catenella on upper shore. Lichen band at top of shore. Balanus crenatus on vertical surfaces with Ceramium diaphanum. Bowerbankia gracilis on Ascophyllum stipe bases."
"JNCCMNCR10104371","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004626","1988-05-20","1988-05-20","D","Outer Pulley Buoy (to Old wall rock) (Taw-Torridge Estuary)","Point","51.073480239991","-4.2167385809497","WGS84",106215,"Balanus crenatus","FALSE","C",,"FALSE","Vertical cliffs of channel @ 0 to 11m BCD. With Halichondria and Mytilus edulis and less hydroids than the cobbles below (see Habitat 2)."
"JNCCMNCR10104334","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004623","1988-05-19","1988-05-19","D","Westward Ho","Point","51.0405334798868","-4.24654879782507","WGS84",140262,"Littorina littorea","FALSE","C",,"FALSE","Dumontia, Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dumontia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Upper shore rock pools at 4.5 to 6.5m ASL."
"JNCCMNCR10103626","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004566","1988-05-15","1988-05-15","D","Pulley Ridge (Taw-Torridge Estuary)","Point","51.0690144785276","-4.21509764070234","WGS84",145546,"Fucus serratus","FALSE","F",,"FALSE","Drainage channel for large sand banks and mussel shoals in the mouth of the Taw/Torridge with fine red algae predominant with Lanice and mussels. Algae most abundant were Ceramium diapharium, Ceramium rubrum, Polysiphonia nigrescans and Chondrus crispus."
"JNCCMNCR10103649","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004569","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",145546,"Fucus serratus","FALSE","C",,"FALSE","Polysiphonia fucoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fairly permanent (more than one season) pools in boulder pavement in the very exposed mouth of the Taw/Torridge. Large boulders with well established Fucus serratus and other algae."
"JNCCMNCR10103722","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004573","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",145546,"Fucus serratus","FALSE","F",,"FALSE","Pools within bedrock ridge, below midshore."
"JNCCMNCR10103751","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004574","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",145546,"Fucus serratus","FALSE","A",,"FALSE","Broken bedrock ridge between sea channels @ 1 to 1.5m ACD. Angular pebbles, cobbles and boulders with Fucus serratus, barnacles, Pomatoceros. Some human sewage."
"JNCCMNCR10103843","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004585","1988-05-16","1988-05-16","D","Fremington Rock to Allen's Rock (Taw-Torridge Estuary)","Point","51.0794356078615","-4.13849698257819","WGS84",145546,"Fucus serratus","FALSE","S",,"FALSE","A shore of bedrock and angular cobbles with sand on upper shore. Mid and lower shore bedrock with isolated large rock. Large rock isolated from mainland by area of angular cobbles and boulders. Fucoid dominated except on very lowest beds where Mytilus and Coryne dominate."
"JNCCMNCR10103856","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004586","1988-05-16","1988-05-16","D","Fremington Rock to Allen's Rock (Taw-Torridge Estuary)","Point","51.0794356078615","-4.13849698257819","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Rock outcrop halfway down this stretch and uppershore cobbles."
"JNCCMNCR10103887","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004590","1988-05-16","1988-05-16","D","South of Pill's Mouth (Taw-Torridge Estuary)","Point","51.0798084387252","-4.16706938917233","WGS84",145546,"Fucus serratus","FALSE","A",,"FALSE","Whole shore of very broken blocky bedrock and angular cobbles and pebbles with fine muddy sand around (evidence of much bird feeding in this). Rocks were fucoid dominated and Patella was recorded."
"JNCCMNCR10103916","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004591","1988-05-17","1988-05-17","D","Skern Point (Taw-Torridge Estuary)","Point","51.0585280279947","-4.19889859223704","WGS84",145546,"Fucus serratus","FALSE","C",,"FALSE","Mytilus edulis dominated lower shore with pencil slate angular cobbles covered in barnacles, on sediment below. Some bedrock ridges with shaded overhangs, also pools in the Mytilus bed. At lowest levels Lanice conchilega abundant with Mytilus."
"JNCCMNCR10103976","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004595","1988-05-17","1988-05-17","D","Broad Sands (Taw-Torridge Estuary)","Point","51.0676478039079","-4.19219405817867","WGS84",145546,"Fucus serratus","FALSE","O",,"FALSE","Lower shore shingle along side drainage channel. Enteromorpha abundant. Some Lanice, Arenicola and Cerastoderma in sediment. Fucus serratus, Polysiphona nigrescens and Ectocarpaceae indet attached to stones. Gobies and Crangon crangon in pools. Glycera sp. present in sieved samples of shingle."
"JNCCMNCR10104055","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004599","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",145546,"Fucus serratus","FALSE","F",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore bedrock ridges with sand piled up against the northern sides and clear faces with pools beneath on the south sides. Northern sides dominated by Patella vulgata and barnacles. Sand with many Cerastoderma edule in places. Pools were less varied in species which were filamentous c.f. the midshore pools where foliose algae predominated."
"JNCCMNCR10104282","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",145546,"Fucus serratus","FALSE","C",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10103757","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004576","1988-05-15","1988-05-15","D","North and West of Crow Ridge (Taw-Torridge Estuary)","Point","51.0727167752767","-4.20956434316522","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Well sorted fine sand on surface, gravel below. Surface water, some ripples. Species poor, low abundance."
"JNCCMNCR10103759","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004577","1988-05-15","1988-05-15","D","The Skern (Taw-Torridge Estuary)","Point","51.0574680918385","-4.20741083452158","WGS84",129868,"Arenicola marina","FALSE","O",,"FALSE","Middle shore muddy, very fine sand, slightly soft. Drainage channels present. Characterised by abundant Scobicularia and small polychaete tubes. Diatomic film on the surface."
"JNCCMNCR10104230","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10104291","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004621","1988-05-19","1988-05-19","D","Westward Ho","Point","51.0405334798868","-4.24654879782507","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Lower shore, vertical, overhanging and shaded bedrock @ 0.9 to 3.5m ACD. Dominated by Sabellaria alveolata. Laurencia, Lomentaria and Palmaria common. Balanus perforatus in shaded pockets. Actinia equina abundant particularly in shaded sites. Gibbula umbilicalis abundant. Nucella frequent with numerous patches of eggs in hollows."
"JNCCMNCR10104316","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004622","1988-05-19","1988-05-19","D","Westward Ho","Point","51.0405334798868","-4.24654879782507","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Steep side of a gully, in shade @ 2.5 to 3.5m ASL. Bottom scoured by sand, > 3 m deep, probably experiences strong wave surge. Bedrock broken-fissures crevices. Laurencia pinnatifida turf dominant feature, also large numbers of Actinia."
"JNCCMNCR10104366","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004626","1988-05-20","1988-05-20","D","Outer Pulley Buoy (to Old wall rock) (Taw-Torridge Estuary)","Point","51.073480239991","-4.2167385809497","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Vertical cliffs of channel @ 0 to 11m BCD. With Halichondria and Mytilus edulis and less hydroids than the cobbles below (see Habitat 2)."
"JNCCMNCR10104379","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004627","1988-05-20","1988-05-20","D","Outer Pulley Buoy (to Old wall rock) (Taw-Torridge Estuary)","Point","51.073480239991","-4.2167385809497","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Reasonably flat area with rounded cobbles. Mytilus edulis dominant especially between cobbles, also Lanice with hydroids dense on cobbles - `cod pool` area."
"JNCCMNCR10104385","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004627","1988-05-20","1988-05-20","D","Outer Pulley Buoy (to Old wall rock) (Taw-Torridge Estuary)","Point","51.073480239991","-4.2167385809497","WGS84",101002,"Sagartiogeton undatus","FALSE","R",,"FALSE","Reasonably flat area with rounded cobbles. Mytilus edulis dominant especially between cobbles, also Lanice with hydroids dense on cobbles - `cod pool` area."
"JNCCMNCR10617130","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004563","1988-05-15","1988-05-15","D","South Gut","Point","51.0660748019121","-4.22780321839269","WGS84",118852,"Eurydice pulchra","FALSE",,"1","FALSE","Well sorted fine sand with areas of gravel. Very mobile, heavily waved in areas, particularly near low water with secondary ripples all over. Well drained but with pools. Firm in places but fairly soft quicksand near low water. Very poor in species and numbers. Sediment sieved at 4 stations 4x0.01m2 cores sieved over 1mm - no fauna obtained."
"JNCCMNCR10104320","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004622","1988-05-19","1988-05-19","D","Westward Ho","Point","51.0405334798868","-4.24654879782507","WGS84",106231,"Chthamalus stellatus","FALSE","O",,"FALSE","Steep side of a gully, in shade @ 2.5 to 3.5m ASL. Bottom scoured by sand, > 3 m deep, probably experiences strong wave surge. Bedrock broken-fissures crevices. Laurencia pinnatifida turf dominant feature, also large numbers of Actinia."
"JNCCMNCR10104350","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004624","1988-05-19","1988-05-19","D","Westward Ho","Point","51.0405334798868","-4.24654879782507","WGS84",106231,"Chthamalus stellatus","FALSE","A",,"FALSE","Midshore bedrock ridges dominated by Chthamalus sp. @ 3.5 to 7.5m ACD. Dominated by Chthamalus on flat surfaces and Mytilus edulis in fissures and hloows. Patella common amongst barnacles. A few Semibalanus. Nucella frequent on shaded verticals and in hollows. Mytilus juveniles abundant in all fissures and crevices."
"JNCCMNCR10104356","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004625","1988-05-19","1988-05-19","D","Westward Ho","Point","51.0405334798868","-4.24654879782507","WGS84",106231,"Chthamalus stellatus","FALSE","O",,"FALSE","Upper shore bedrock areas, including concrete structures @ 7.0 to 6.5m ASL. Many large cobbles and proximity of sand may lead to extreme conditions in storms. Plenty of Pelvetia, lichens, and Chthalamus, with some Porphyra on concrete."
"JNCCMNCR10103583","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004564","1988-05-15","1988-05-15","D","Pulley Ridge (Taw-Torridge Estuary)","Point","51.0690144785276","-4.21509764070234","WGS84",138998,"Cerastoderma edule","FALSE","R",,"FALSE","A dense bed of mussels with equally dense Lanice up to 1m ASL. Above this mussels alone predominated, with scoured section showing anaerobic layers, uncovered in places down to boulders. Also pools added variety - see habitat 2."
"JNCCMNCR10103763","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004577","1988-05-15","1988-05-15","D","The Skern (Taw-Torridge Estuary)","Point","51.0574680918385","-4.20741083452158","WGS84",138998,"Cerastoderma edule","FALSE","O",,"FALSE","Middle shore muddy, very fine sand, slightly soft. Drainage channels present. Characterised by abundant Scobicularia and small polychaete tubes. Diatomic film on the surface."
"JNCCMNCR10617139","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004577","1988-05-15","1988-05-15","D","The Skern (Taw-Torridge Estuary)","Point","51.0574680918385","-4.20741083452158","WGS84",138998,"Cerastoderma edule","FALSE",,"6","FALSE","Middle shore muddy, very fine sand, slightly soft. Drainage channels present. Characterised by abundant Scobicularia and small polychaete tubes. Diatomic film on the surface."
"JNCCMNCR10103771","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004578","1988-05-15","1988-05-15","D","The Skern (Taw-Torridge Estuary)","Point","51.0574680918385","-4.20741083452158","WGS84",138998,"Cerastoderma edule","FALSE","O",,"FALSE","Muddy very fine sand, slightly soft @ 2.5 to 3.5m ACD. Drainage channels present. Very stable with lots of old burrows with rust coloured insides (oxidised). Frequent Scrobicularia. Diatomic film on surface."
"JNCCMNCR10757139","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004589","1988-05-16","1988-05-16","D","North of Stone Row (Taw-Torridge Estuary)","Point","51.0809444864903","-4.15427233108937","WGS84",102317,"Haustorius arenarius","FALSE","O",,"FALSE","Haustorius has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sand flat, with spectacular sand waves @ 1.6 to 5m ACD."
"JNCCMNCR10617171","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004589","1988-05-16","1988-05-16","D","North of Stone Row (Taw-Torridge Estuary)","Point","51.0809444864903","-4.15427233108937","WGS84",102317,"Haustorius arenarius","FALSE",,"1","FALSE","Haustorius has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sand flat, with spectacular sand waves @ 1.6 to 5m ACD."
"JNCCMNCR10104128","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004603","1988-05-17","1988-05-17","D","Instow Sands (Taw-Torridge Estuary)","Point","51.0597474785837","-4.18183060114797","WGS84",102317,"Haustorius arenarius","FALSE",,,"FALSE","Very well sorted fine sand. Rippled extensively. Fairly firm. No black layer. Arenicola marina casts frequent (1-2/m^2). 4 * 0.01 m^2. cores taken. Nephtys cirrosa, Haustorius arenarius and Batyporeia sp. seen. One small Cerastoderma found."
