"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10150855","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028451","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10150713","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028331","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10150800","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028406","1997-05-25","1997-05-25","D","Point of the Baits, Scapa Bay (Scapa Flow)","Point","58.9599124521292","-2.98749343878546","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10150810","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028414","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10150702","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028321","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10150704","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028323","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10150757","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028370","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10166516","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028406","1997-05-25","1997-05-25","D","Point of the Baits, Scapa Bay (Scapa Flow)","Point","58.9599124521292","-2.98749343878546","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10189848","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028414","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10150710","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028329","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.HLR.FR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10150860","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028455","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","LR.HLR.FR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10150861","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028456","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","LR.HLR.FR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10150771","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028382","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10150826","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028427","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10150712","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028330","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.HLR.FR.Mas","Mastocarpus stellatus and Chondrus crispus on very exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10150720","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028337","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10150708","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028327","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10150709","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028328","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10150711","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028330","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10150714","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028332","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10150854","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028450","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10150856","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028452","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10150862","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028457","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10150864","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028459","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10150719","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028336","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10150755","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028368","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10150767","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028379","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10150775","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028386","1997-05-24","1997-05-24","D","E of Stromness (Hoy Sound)","Point","58.9600122733785","-3.28307388371783","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10150796","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028402","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10150811","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028415","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10150824","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028425","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10150831","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028430","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10150739","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028353","1997-05-22","1997-05-22","D","Knockhall Point (Scapa Flow)","Point","58.834524782831","-2.94061456149383","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10150761","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028374","1997-05-23","1997-05-23","D","E of Skaildaquoy Point (Scapa Flow)","Point","58.8903847261606","-2.91610461001585","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10150812","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028415","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10150842","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028440","1997-05-27","1997-05-27","D","NE of Toy Ness (Scapa Flow)","Point","58.9229060764336","-3.12016950608887","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10150721","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028338","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10150740","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028354","1997-05-22","1997-05-22","D","Knockhall Point (Scapa Flow)","Point","58.834524782831","-2.94061456149383","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10150814","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028416","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10150756","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028369","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10150813","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028416","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10150700","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028320","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10150717","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028334","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10150726","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028341","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10150732","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028347","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10150759","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028372","1997-05-23","1997-05-23","D","E of Skaildaquoy Point (Scapa Flow)","Point","58.8903847261606","-2.91610461001585","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10150766","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028378","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10150794","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028401","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10150809","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028414","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10150835","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028434","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10150846","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028444","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10150754","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028367","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10150817","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028419","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10150823","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028424","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10150830","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028429","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10150841","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028439","1997-05-27","1997-05-27","D","NE of Toy Ness (Scapa Flow)","Point","58.9229060764336","-3.12016950608887","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10150748","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028362","1997-05-23","1997-05-23","D","S of Scapa Pier (Scapa Flow)","Point","58.9528605991568","-2.96990893484341","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10150718","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028335","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10150774","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028385","1997-05-24","1997-05-24","D","E of Stromness (Hoy Sound)","Point","58.9600122733785","-3.28307388371783","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10150804","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028409","1997-05-25","1997-05-25","D","Point of the Baits, Scapa Bay (Scapa Flow)","Point","58.9599124521292","-2.98749343878546","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10150716","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028334","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150725","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028341","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150733","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028347","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150737","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028351","1997-05-22","1997-05-22","D","Knockhall Point (Scapa Flow)","Point","58.834524782831","-2.94061456149383","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150743","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028357","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150753","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028366","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150765","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028378","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150795","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028401","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150816","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028418","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150822","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028423","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150836","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028434","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150840","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028438","1997-05-27","1997-05-27","D","NE of Toy Ness (Scapa Flow)","Point","58.9229060764336","-3.12016950608887","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150847","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028444","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10150762","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028375","1997-05-23","1997-05-23","D","E of Skaildaquoy Point (Scapa Flow)","Point","58.8903847261606","-2.91610461001585","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10150750","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028363","1997-05-23","1997-05-23","D","S of Scapa Pier (Scapa Flow)","Point","58.9528605991568","-2.96990893484341","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10150797","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028403","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
