"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10689089","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021529","1987-03-23","1987-03-23","D","SE Eastham Dock (inner Mersey estuary)","Point","53.3177392226145","-2.93964918619226","WGS84",743898,"Baltidrilus costatus","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688899","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021466","1987-03-23","1987-03-23","D","SE of North Bank (outer Mersey estuary)","Point","53.4375785644876","-3.11540744583363","WGS84",139604,"Donax vittatus","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688740","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689149","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021558","1987-03-23","1987-03-23","D","North Bank (outer Mersey estuary)","Point","53.4384912922313","-3.1139259252662","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688542","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688817","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021453","1987-03-23","1987-03-23","D","N of Lingham Farm (outer Mersey estuary)","Point","53.422188137646","-3.12704327002688","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688724","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688545","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",118852,"Eurydice pulchra","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689160","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127861","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005437","1987-03-25","1987-03-25","D","Blundellsands upper shore (outer Mersey estuary)","Point","53.4999599324855","-3.07633952036868","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE",
"JNCCMNCR10688744","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84",103066,"Bathyporeia pelagica","FALSE",,7,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688902","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021466","1987-03-23","1987-03-23","D","SE of North Bank (outer Mersey estuary)","Point","53.4375785644876","-3.11540744583363","WGS84",103066,"Bathyporeia pelagica","FALSE",,8,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689151","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021558","1987-03-23","1987-03-23","D","North Bank (outer Mersey estuary)","Point","53.4384912922313","-3.1139259252662","WGS84",103066,"Bathyporeia pelagica","FALSE",,4,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688544","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",103066,"Bathyporeia pelagica","FALSE",,20,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688819","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021453","1987-03-23","1987-03-23","D","N of Lingham Farm (outer Mersey estuary)","Point","53.422188137646","-3.12704327002688","WGS84",103066,"Bathyporeia pelagica","FALSE",,5,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689158","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84",103066,"Bathyporeia pelagica","FALSE",,4,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689110","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021549","1987-03-23","1987-03-23","D","Brazil Bank (outer Mersey estuary)","Point","53.4452211066318","-3.06592131692935","WGS84",103066,"Bathyporeia pelagica","FALSE",,5,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688477","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021372","1987-03-23","1987-03-23","D","S of Brazil Bank (outer Mersey estuary)","Point","53.4407277200206","-3.06580889886224","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689152","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688734","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127857","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005435","1987-03-25","1987-03-25","D","River Alt loewr shore 1 (outer Mersey estuary)","Point","53.4954665872143","-3.07622565962875","WGS84",103068,"Bathyporeia pilosa","FALSE",,,"FALSE","Undulating fine sand with ripple marks at mouth of the river Alt. Station sampled drier rises of the low shore sediment, which was well sorted fine sand."
"JNCCMNCR10127859","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005436","1987-03-25","1987-03-25","D","River Alt lower shore 2 (outer Mersey estuary)","Point","53.49994633529","-3.07784678447954","WGS84",103068,"Bathyporeia pilosa","FALSE","C",,"FALSE","Undulating sand with ripple marks in the low shore at mouth of river Alt. This station sampled the wet depressions in the sediment, which was well sorted fine sand."
"JNCCMNCR10127862","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005437","1987-03-25","1987-03-25","D","Blundellsands upper shore (outer Mersey estuary)","Point","53.4999599324855","-3.07633952036868","WGS84",103068,"Bathyporeia pilosa","FALSE","A",,"FALSE",
"JNCCMNCR10688743","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84",103068,"Bathyporeia pilosa","FALSE",,7,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689157","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021559","1987-03-23","1987-03-23","D","NW of Wallasey coastguard look-out (outer Mersey estuary)","Point","53.4369297290618","-3.08829384957419","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688741","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688587","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021399","1987-03-23","1987-03-23","D","Eastham Sands (inner Mersey estuary)","Point","53.3172978938576","-2.87959463363059","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689066","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021518","1987-03-23","1987-03-23","D","Weaver Sluices (inner Mersey estuary)","Point","53.3144985315534","-2.76395965416679","WGS84",137571,"Tubificoides benedii","FALSE",,41,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689092","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021534","1987-03-23","1987-03-23","D","Dungeon Bamks (inner Mersey estuary)","Point","53.3231487815825","-2.8151586638918","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688447","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021365","1987-03-23","1987-03-23","D","Weaver Sluices north (inner Mersey estuary)","Point","53.3190020929585","-2.76253901270101","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688824","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021455","1987-03-23","1987-03-23","D","Ince Bank (inner Mersey estuary)","Point","53.3095322695285","-2.83440996439765","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688731","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",137571,"Tubificoides benedii","FALSE",,75,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689017","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021495","1987-03-23","1987-03-23","D","N Stanlow Banks (inner Mersey estuary)","Point","53.3048030147313","-2.86733239915065","WGS84",137571,"Tubificoides benedii","FALSE",,52,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689019","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021498","1987-03-23","1987-03-23","D","W Score Bank (inner Mersey estuary)","Point","53.310637125699","-2.80441415684704","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689088","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021529","1987-03-23","1987-03-23","D","SE Eastham Dock (inner Mersey estuary)","Point","53.3177392226145","-2.93964918619226","WGS84",137571,"Tubificoides benedii","FALSE",,59,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688449","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021366","1987-03-23","1987-03-23","D","E Ince Bank (inner Mersey estuary)","Point","53.3078180488165","-2.8223703804452","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688433","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021358","1987-03-23","1987-03-23","D","S of Garston Rocks (inner Mersey estuary)","Point","53.3341722247999","-2.90697269255289","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127858","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005436","1987-03-25","1987-03-25","D","River Alt lower shore 2 (outer Mersey estuary)","Point","53.49994633529","-3.07784678447954","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Undulating sand with ripple marks in the low shore at mouth of river Alt. This station sampled the wet depressions in the sediment, which was well sorted fine sand."
"JNCCMNCR10689063","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021517","1987-03-23","1987-03-23","D","Stanlow Banks west (inner Mersey estuary)","Point","53.3126700312981","-2.89751091157154","WGS84",129876,"Capitella capitata","FALSE",,14,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689091","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021534","1987-03-23","1987-03-23","D","Dungeon Bamks (inner Mersey estuary)","Point","53.3231487815825","-2.8151586638918","WGS84",129876,"Capitella capitata","FALSE",,9,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688728","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689014","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021495","1987-03-23","1987-03-23","D","N Stanlow Banks (inner Mersey estuary)","Point","53.3048030147313","-2.86733239915065","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688339","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021345","1987-03-23","1987-03-23","D","SW of Garston Rocks (inner Mersey estuary)","Point","53.3323059590974","-2.91594299647005","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689018","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021497","1987-03-23","1987-03-23","D","N Score Bank (inner Mersey estuary)","Point","53.3125744718805","-2.78343751198965","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688431","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021358","1987-03-23","1987-03-23","D","S of Garston Rocks (inner Mersey estuary)","Point","53.3341722247999","-2.90697269255289","WGS84",129876,"Capitella capitata","FALSE",,41,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688737","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688538","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127844","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005432","1987-03-25","1987-03-25","D","Crosby lowshore 1 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE",
"JNCCMNCR10124279","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005345","1987-03-25","1987-03-25","D","Crosby lower shore 2 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84",141579,"Macoma balthica","FALSE",,,"FALSE",
"JNCCMNCR10127849","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005433","1987-03-25","1987-03-25","D","Brighton le Sands lower shore (outer Mersey estuary)","Point","53.4830197540658","-3.06084058139441","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE",
"JNCCMNCR10127855","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005434","1987-03-25","1987-03-25","D","Blundellsands lower shore 1 (outer Mersey estuary)","Point","53.4883448458315","-3.06850931124673","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE",
"JNCCMNCR10127863","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005437","1987-03-25","1987-03-25","D","Blundellsands upper shore (outer Mersey estuary)","Point","53.4999599324855","-3.07633952036868","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE",
"JNCCMNCR10688736","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021443","1987-03-23","1987-03-23","D","SE of Spencer's Spit (outer Mersey estuary)","Point","53.4221025451691","-3.13607016951361","WGS84",141579,"Macoma balthica","FALSE",,16,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689090","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021534","1987-03-23","1987-03-23","D","Dungeon Bamks (inner Mersey estuary)","Point","53.3231487815825","-2.8151586638918","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688723","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",141579,"Macoma balthica","FALSE",,25,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689012","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021495","1987-03-23","1987-03-23","D","N Stanlow Banks (inner Mersey estuary)","Point","53.3048030147313","-2.86733239915065","WGS84",141579,"Macoma balthica","FALSE",,14,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688474","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021372","1987-03-23","1987-03-23","D","S of Brazil Bank (outer Mersey estuary)","Point","53.4407277200206","-3.06580889886224","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688430","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021358","1987-03-23","1987-03-23","D","S of Garston Rocks (inner Mersey estuary)","Point","53.3341722247999","-2.90697269255289","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688726","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021422","1987-03-23","1987-03-23","D","Stanlow Banks (inner Mersey estuary)","Point","53.2994646684731","-2.85972179935873","WGS84",131141,"Polydora ciliata","FALSE",,12,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127848","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005433","1987-03-25","1987-03-25","D","Brighton le Sands lower shore (outer Mersey estuary)","Point","53.4830197540658","-3.06084058139441","WGS84",130271,"Magelona mirabilis","FALSE",,,"FALSE",
"JNCCMNCR10127854","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005434","1987-03-25","1987-03-25","D","Blundellsands lower shore 1 (outer Mersey estuary)","Point","53.4883448458315","-3.06850931124673","WGS84",130271,"Magelona mirabilis","FALSE",,,"FALSE",
