"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10111324","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005603","1990-08-24","1990-08-24","D","SE Eilean Cheois (Loch Erisort, Lewis)","Point","58.099518382921","-6.46703069870011","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10111170","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005539","1990-08-23","1990-08-23","D","NW Riasaidh (Loch Erisort, Lewis)","Point","58.1129709440889","-6.42436429364072","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10111213","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005556","1990-08-27","1990-08-27","D","Aird Chaainish (West Loch Tarbert, Harris)","Point","57.9296917806832","-6.87772178782816","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10111493","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005679","1990-08-27","1990-08-27","D","Aird Chaainish (West Loch Tarbert, Harris)","Point","57.9296917806832","-6.87772178782816","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10111487","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005676","1990-08-22","1990-08-22","D","Ard Caol Urgha (East Loch Tarbert, Harris)","Point","57.8905345726448","-6.77206507425004","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10111131","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005520","1990-08-20","1990-08-20","D","W Sgeir Ghlas, Scotasay (East Loch Tarbert, Harris)","Point","57.8721789230953","-6.75544709303754","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10111133","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005521","1990-08-20","1990-08-20","D","W Sgeir Ghlas, Scotasay (East Loch Tarbert, Harris)","Point","57.8721789230953","-6.75544709303754","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10111531","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005693","1990-08-24","1990-08-24","D","Cnoc nan Laogh (Loch Leurbost, Lewis)","Point","58.1307335180627","-6.44884403204218","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111203","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005551","1990-08-20","1990-08-20","D","SW of Cuidsgeir (East Loch Tarbert, Harris)","Point","57.8805548604453","-6.77192218229864","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111349","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005614","1990-08-21","1990-08-21","D","N of Raarem, South Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8654233619884","-6.69783905997487","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111234","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005565","1990-08-20","1990-08-20","D","SE of Ardvey (Loch Stockinish, Harris)","Point","57.8305492621894","-6.84269952518593","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111473","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005671","1990-08-20","1990-08-20","D","SE of Ardvey (Loch Stockinish, Harris)","Point","57.8302550858138","-6.84333451500232","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111567","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005709","1990-08-21","1990-08-21","D","E of Aird na Cille, South Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8671678232724","-6.69688535650738","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111458","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005664","1990-08-20","1990-08-20","D","Stockinish Island, Loch an t-Saile. (Loch Stockinish, Harris)","Point","57.8122286047071","-6.82068451024357","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111529","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005692","1990-08-20","1990-08-20","D","Stockinish Island, Loch an t-Saile. (Loch Stockinish, Harris)","Point","57.8122286047071","-6.82068451024357","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111656","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005743","1990-08-20","1990-08-20","D","Mid E side (Loch Stockinish, Harris)","Point","57.8250775875411","-6.83757988027582","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111279","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005584","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1116241361565","-6.39836841258484","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111272","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005581","1990-08-24","1990-08-24","D","Aird Feiltanish (Loch Leurbost, Lewis)","Point","58.1296464862519","-6.43102671788343","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111652","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005741","1990-08-23","1990-08-23","D","Loch nam Bodach (Loch nam Bodach, Lewis)","Point","58.1013119398106","-6.40270168669994","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10111181","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005543","1990-08-25","1990-08-25","D","W of Eilean Thoraidh (Loch Mharabhig, Lewis)","Point","58.0938463309369","-6.38190865591069","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10111520","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005690","1990-08-22","1990-08-22","D","SE of Urghabeag Bay (East Loch Tarbert, Harris)","Point","57.8958471976178","-6.77192606965345","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10111542","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005697","1990-08-21","1990-08-21","D","N of Raarem, South Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8659978565958","-6.69690134841909","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10111330","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005605","1990-08-22","1990-08-22","D","W of M…s na Garra (East Loch Tarbert, Harris)","Point","57.8838939259373","-6.72845620077834","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10111510","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005685","1990-08-23","1990-08-23","D","Caolas na h-Acarsaid (Loch Mharabhig, Lewis)","Point","58.0988786918763","-6.38201765118197","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10111414","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005643","1990-08-22","1990-08-22","D","SE of Urghabeag Bay (East Loch Tarbert, Harris)","Point","57.8958471976178","-6.77192606965345","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10111528","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005692","1990-08-20","1990-08-20","D","Stockinish Island, Loch an t-Saile. (Loch Stockinish, Harris)","Point","57.8122286047071","-6.82068451024357","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10111216","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005557","1990-08-23","1990-08-23","D","Loch nam Bodach (Loch nam Bodach, Lewis)","Point","58.1013119398106","-6.40270168669994","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10111516","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005688","1990-08-23","1990-08-23","D","Risay Causeway (Loch Erisort, Lewis)","Point","58.1216510121992","-6.4256125439578","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10111421","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005646","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1116182835644","-6.3985376140112","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10111375","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005626","1990-08-23","1990-08-23","D","Tanneray (Loch Erisort, Lewis)","Point","58.1121578425983","-6.42188431475266","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10111620","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005728","1990-08-20","1990-08-20","D","SE of loch (Loch Stockinish, Harris)","Point","57.819714236585","-6.83433072404845","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10111594","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005720","1990-08-21","1990-08-21","D","Shore, Gob Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.8603565191602","-6.70105898316481","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10111187","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005546","1990-08-21","1990-08-21","D","SE Hamarsay (East Loch Tarbert, Harris)","Point","57.851808695538","-6.70112340886764","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10111352","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005615","1990-08-21","1990-08-21","D","Braigh M¢r (East Loch Tarbert, Harris)","Point","57.8527239623627","-6.72486525734954","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10111548","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005700","1990-08-23","1990-08-23","D","Bones Rock (Loch Erisort, Lewis)","Point","58.1160255058381","-6.40112112719922","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10111329","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005605","1990-08-22","1990-08-22","D","W of M…s na Garra (East Loch Tarbert, Harris)","Point","57.8838939259373","-6.72845620077834","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10111468","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005669","1990-08-20","1990-08-20","D","SE Stockinish Island (Loch Stockinish, Harris)","Point","57.8063333468549","-6.8077620302553","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10111509","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005685","1990-08-23","1990-08-23","D","Caolas na h-Acarsaid (Loch Mharabhig, Lewis)","Point","58.0988786918763","-6.38201765118197","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10111271","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005581","1990-08-24","1990-08-24","D","Aird Feiltanish (Loch Leurbost, Lewis)","Point","58.1296464862519","-6.43102671788343","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10111435","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005653","1990-08-27","1990-08-27","D","N of Beinn Dhubh (West Loch Tarbert, Harris)","Point","57.9110246770165","-6.91845548459107","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10111278","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005584","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1116241361565","-6.39836841258484","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10111372","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005624","1990-08-28","1990-08-28","D","Ard Hurnish, Soay Sound (West Loch Tarbert, Harris)","Point","57.9485598787257","-6.97098394374599","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10111439","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005655","1990-08-22","1990-08-22","D","S Rubha Crago, Sound of Scalpay (East Loch Tarbert, Harris)","Point","57.8793367958824","-6.66943255918889","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10111484","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005675","1990-08-21","1990-08-21","D","E Rossay (East Loch Tarbert, Harris)","Point","57.8596864222795","-6.70940955874025","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10111479","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005673","1990-08-27","1990-08-27","D","W of Gob Aird Stioclett (West Loch Tarbert, Harris)","Point","57.9059708612229","-6.85354251831261","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10111241","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005568","1990-08-27","1990-08-27","D","W of Duisker (east) (West Loch Tarbert, Harris)","Point","57.9238582427184","-6.88436830920182","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10111556","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005704","1990-08-28","1990-08-28","D","SE Soay M¢r (West Loch Tarbert, Harris)","Point","57.9368225172328","-6.94905827521165","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10111465","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005667","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1116241361565","-6.39836841258484","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10111371","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005624","1990-08-28","1990-08-28","D","Ard Hurnish, Soay Sound (West Loch Tarbert, Harris)","Point","57.9485598787257","-6.97098394374599","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10111485","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005675","1990-08-21","1990-08-21","D","E Rossay (East Loch Tarbert, Harris)","Point","57.8596864222795","-6.70940955874025","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10111649","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005740","1990-08-27","1990-08-27","D","SE of Isay (West Loch Tarbert, Harris)","Point","57.9146289104141","-6.88108314953803","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10111262","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005577","1990-08-27","1990-08-27","D","W of Gob Aird Stioclett (West Loch Tarbert, Harris)","Point","57.9059708612229","-6.85354251831261","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10111443","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005657","1990-08-21","1990-08-21","D","SE Hamarsay (East Loch Tarbert, Harris)","Point","57.8525310667331","-6.70104904600191","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10111351","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005615","1990-08-21","1990-08-21","D","Braigh M¢r (East Loch Tarbert, Harris)","Point","57.8527239623627","-6.72486525734954","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10111598","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005722","1990-08-27","1990-08-27","D","N of Beinn Dhubh (West Loch Tarbert, Harris)","Point","57.9110246770165","-6.91845548459107","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10111470","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005670","1990-08-22","1990-08-22","D","Sound of Scalpay narrows (East Loch Tarbert, Harris)","Point","57.8796544984537","-6.69733491712901","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10111471","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005670","1990-08-22","1990-08-22","D","Sound of Scalpay narrows (East Loch Tarbert, Harris)","Point","57.8796544984537","-6.69733491712901","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10111298","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005593","1990-08-22","1990-08-22","D","S Rubha Crago, Sound of Scalpay (East Loch Tarbert, Harris)","Point","57.8793367958824","-6.66943255918889","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10111441","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005656","1990-08-24","1990-08-24","D","Shore of Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0879372374511","-6.6150263265691","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10111662","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005745","1990-08-24","1990-08-24","D","Shore opposite Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0876544942223","-6.59800661269431","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10111622","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005729","1990-08-21","1990-08-21","D","Ardteaginish ob narrows, Scalpay (East Loch Tarbert, Harris)","Point","57.8568656034256","-6.67630335033619","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10111388","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005633","1990-08-28","1990-08-28","D","N of Soay M¢r, Soay Sound (West Loch Tarbert, Harris)","Point","57.942974455853","-6.96428796636116","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10198359","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005703","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10168967","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005684","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8746935976481","-6.69769968090666","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10188966","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005558","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10177356","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005637","1990-08-23","1990-08-23","D","Loch nam Bodach (Loch nam Bodach, Lewis)","Point","58.1013119398106","-6.40270168669994","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10205318","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005622","1990-08-23","1990-08-23","D","Risay Causeway (Loch Erisort, Lewis)","Point","58.1216510121992","-6.4256125439578","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10111284","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005586","1990-08-22","1990-08-22","D","Sound of Scalpay narrows (East Loch Tarbert, Harris)","Point","57.8796544984537","-6.69733491712901","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10111514","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005687","1990-08-20","1990-08-20","D","SE of loch (Loch Stockinish, Harris)","Point","57.819714236585","-6.83433072404845","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10111596","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005721","1990-08-21","1990-08-21","D","Shore, Gob Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.8603565191602","-6.70105898316481","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10111431","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005651","1990-08-24","1990-08-24","D","Shore of Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0879372374511","-6.6150263265691","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10111129","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005519","1990-08-27","1990-08-27","D","NW of Cnoc an Cloiche (West Loch Tarbert, Harris)","Point","57.9026635460998","-6.83180407414224","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10111168","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005538","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1116182835644","-6.3985376140112","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10111179","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005542","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8743751827977","-6.69900873834929","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10111523","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005691","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1108901903138","-6.39878757075236","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10111614","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005727","1990-08-20","1990-08-20","D","Head of loch (Loch Stockinish, Harris)","Point","57.8313330450763","-6.85511586159061","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10111454","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005662","1990-08-24","1990-08-24","D","NW Eilean M¢r Laxay (Loch Erisort, Lewis)","Point","58.0971628297586","-6.52601838370661","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
