"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10283043","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014385","1974-07-29","1974-07-29","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE",
"JNCCMNCR10282006","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014260","1974-07-09","1974-07-09","D","East Ness A (Yell Sound)","Point","60.5020112250564","-1.33555916354822","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE","A kelp forest was found to a depth of 6m, where the balance changed to a mixture of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea, odd Laminaria hyperborea plants were still found at 8m and L. Saccharina plants at 12m. A diverse sediment fauna was found, including a wide variety of infaunal mollusc species commonly associated with coarser sediments. The species included Atelecyclus rotundatus, Gibbula magus, and Pecten, usually associated with coarser sediments, and Turitella and Aporrhias, usually associated with finer sediments. A wide variety of bivalve species were found including :- Chlamys opercularis, Dosinia exoleta, D. lupinus, Tellina sp., Gari sp., Thracia sp., Mya truncata, Ensis arcuatus, Arctica islandica, Laevicardium crassum, Lucinoma borealis, Venus fasciata, and Venus striatula. There were also a number of species, including Pagurus prideauxi with Adamsia and Neptunea which had previously been found at the rock/sediment boundary in deeper water at more exposed sites. Other interesting species at this site included, the nemertine worm Tubulanus annulatus and the anemone Sagartiogeton lacerata. A very diverse site with a rich fauna from both the rock and sediment areas."
"JNCCMNCR10282057","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014263","1974-07-12","1974-07-12","D","Back of Ollaberry (Yell Sound)","Point","60.5118504113697","-1.32807377440719","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE","Laminaria hyperborea forest dominated the rock to 8m, at which point L. saccharina and Desmarestia became more common with occasional Saccorhiza polyschides plants. There was a diverse, coarse sand fauna at station 9 with Atelecyclus rotundatus, Gibbula magus, Buccinum undatum, Lanice, Chaetopterus, Venerupis rhomboides, Dosinia exoleta, Ensis arcuatus, Echinocardium cordatum and Ophiura albida. Modiolus was found on the lower infralittoral rock. Echinus was very common at comparatively shallow depths (3.5-6.5m). A number of kelp associated species were very common, including Gibbula cineraria and Membranipora. There was little evidence of a rich, shallow infralittoral fauna, Filograna and Dendrodoa were present on holdfasts in shallow water."
"JNCCMNCR10282963","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014301","1974-07-19","1974-07-19","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE","An exposed site with Mytilus edulis, Alaria and Porphyra on the shore. Members of a large colony of seals were often seen underwater. The transect line crossed a surge gully to a depth of 25m. Pebbles at depths above 13m had a scour effect on the gully walls. A sparse kelp forest gave way to a mixture of Laminaria saccharina and Laminaria hyperborea below 7.5m. Below 17m only occasional Saccorhiza polyschides plants were recorded at 13m. Lithothamnion sp. were still present at 25m. There was a typical kelp forest and deeper infralittoral rock community. The surge gully walls from 7.5-15m were not particularly rich in species but ALcyonium digitatum and massive colonies of Pomatoceros were found in considerable numbers. The infralittoral fauna were comparatively sparse on the shallow rock. There was a preponderance of grazing species - Echinus and large Acmaea tessulata were extremely common from 7.5 to 15m. The circalittoral rock was covered by thick beds of brittle stars, including Ophiocomina nigra, Ophiothrix Fragilis and the horse mussel Modiolus modiolus. The shell valves of Modiolus were covered by Lithothamnion. There were less Echinus in the circalittoral zone (from 15-25m). Other species associated with the circalittoral zone and rock sand boundary included Luidia ciliaris, Solapter endeca, Ciona sp., Adamsia palliata, Pagurus prideauxi and Ophiura albida. There were also a large range of fish species recorded including very large shoals of sand eels and haddock, and records of angler fish, cod and gurnard. The sand was not studied. The Modiolus fauna was comprised of Pomatoceros, Alcyonium, Balanus balanus, Acmaea and considerable quantities of Lithothamnion."
"JNCCMNCR10283024","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014384","1974-07-26","1974-07-26","D","Tromba of Griskerry","Point","59.9875251895866","-1.33871612304387","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE",
"JNCCMNCR10283153","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014390","1974-08-05","1974-08-05","D","Cave of the Bard. (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE",
"JNCCMNCR10283225","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014412","1974-08-13","1974-08-13","D","Torvald's Geo, Brei Wick (Bressay Sound)","Point","60.1373382312178","-1.15568072004977","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE",
"JNCCMNCR10283252","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014419","1974-08-16","1974-08-16","D","Ness of Sound (Bressay Sound)","Point","60.1328948787115","-1.16299496700856","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE",
"JNCCMNCR10283267","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014423","1974-08-19","1974-08-19","D","Old Man's Stack (Out Skerries)","Point","60.4178861996163","-0.748926807967616","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE",
"JNCCMNCR10283275","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014425","1974-08-20","1974-08-20","D","Blogarth (Out Skerries)","Point","60.4260667821679","-0.759511178956145","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE",
"JNCCMNCR10283035","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014385","1974-07-29","1974-07-29","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84",138647,"Venerupis","FALSE",,,"FALSE",
"JNCCMNCR10282054","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014263","1974-07-12","1974-07-12","D","Back of Ollaberry (Yell Sound)","Point","60.5118504113697","-1.32807377440719","WGS84",144061,"Desmarestia","FALSE",,,"FALSE","Laminaria hyperborea forest dominated the rock to 8m, at which point L. saccharina and Desmarestia became more common with occasional Saccorhiza polyschides plants. There was a diverse, coarse sand fauna at station 9 with Atelecyclus rotundatus, Gibbula magus, Buccinum undatum, Lanice, Chaetopterus, Venerupis rhomboides, Dosinia exoleta, Ensis arcuatus, Echinocardium cordatum and Ophiura albida. Modiolus was found on the lower infralittoral rock. Echinus was very common at comparatively shallow depths (3.5-6.5m). A number of kelp associated species were very common, including Gibbula cineraria and Membranipora. There was little evidence of a rich, shallow infralittoral fauna, Filograna and Dendrodoa were present on holdfasts in shallow water."
"JNCCMNCR10283009","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014383","1974-07-25","1974-07-25","D","Scatness, Hog of Breigeo (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84",144061,"Desmarestia","FALSE",,,"FALSE",
"JNCCMNCR10282997","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014383","1974-07-25","1974-07-25","D","Scatness, Hog of Breigeo (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84",7173,"Lottiidae","FALSE",,,"FALSE",
"JNCCMNCR10283013","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014384","1974-07-26","1974-07-26","D","Tromba of Griskerry","Point","59.9875251895866","-1.33871612304387","WGS84",7173,"Lottiidae","FALSE",,,"FALSE",
"JNCCMNCR10283134","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014390","1974-08-05","1974-08-05","D","Cave of the Bard. (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84",7173,"Lottiidae","FALSE",,,"FALSE",
"JNCCMNCR10282954","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014301","1974-07-19","1974-07-19","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","An exposed site with Mytilus edulis, Alaria and Porphyra on the shore. Members of a large colony of seals were often seen underwater. The transect line crossed a surge gully to a depth of 25m. Pebbles at depths above 13m had a scour effect on the gully walls. A sparse kelp forest gave way to a mixture of Laminaria saccharina and Laminaria hyperborea below 7.5m. Below 17m only occasional Saccorhiza polyschides plants were recorded at 13m. Lithothamnion sp. were still present at 25m. There was a typical kelp forest and deeper infralittoral rock community. The surge gully walls from 7.5-15m were not particularly rich in species but ALcyonium digitatum and massive colonies of Pomatoceros were found in considerable numbers. The infralittoral fauna were comparatively sparse on the shallow rock. There was a preponderance of grazing species - Echinus and large Acmaea tessulata were extremely common from 7.5 to 15m. The circalittoral rock was covered by thick beds of brittle stars, including Ophiocomina nigra, Ophiothrix Fragilis and the horse mussel Modiolus modiolus. The shell valves of Modiolus were covered by Lithothamnion. There were less Echinus in the circalittoral zone (from 15-25m). Other species associated with the circalittoral zone and rock sand boundary included Luidia ciliaris, Solapter endeca, Ciona sp., Adamsia palliata, Pagurus prideauxi and Ophiura albida. There were also a large range of fish species recorded including very large shoals of sand eels and haddock, and records of angler fish, cod and gurnard. The sand was not studied. The Modiolus fauna was comprised of Pomatoceros, Alcyonium, Balanus balanus, Acmaea and considerable quantities of Lithothamnion."
"JNCCMNCR10282970","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014303","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE",
"JNCCMNCR10282980","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014304","1974-07-24","1974-07-24","D","Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE",
"JNCCMNCR10283019","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014384","1974-07-26","1974-07-26","D","Tromba of Griskerry","Point","59.9875251895866","-1.33871612304387","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE",
"JNCCMNCR10283044","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014385","1974-07-29","1974-07-29","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE",
"JNCCMNCR10283093","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE",
"JNCCMNCR10283141","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014390","1974-08-05","1974-08-05","D","Cave of the Bard. (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE",
"JNCCMNCR10283299","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014431","1974-08-25","1974-08-25","D","Gon Firth (Swarback's Minn)","Point","60.3404077359797","-1.3388419576423","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE",
"JNCCMNCR10283326","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014438","1974-08-27","1974-08-27","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE",
"JNCCMNCR10281986","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014260","1974-07-09","1974-07-09","D","East Ness A (Yell Sound)","Point","60.5020112250564","-1.33555916354822","WGS84",141872,"Turritella communis","FALSE",,,"FALSE","A kelp forest was found to a depth of 6m, where the balance changed to a mixture of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea, odd Laminaria hyperborea plants were still found at 8m and L. Saccharina plants at 12m. A diverse sediment fauna was found, including a wide variety of infaunal mollusc species commonly associated with coarser sediments. The species included Atelecyclus rotundatus, Gibbula magus, and Pecten, usually associated with coarser sediments, and Turitella and Aporrhias, usually associated with finer sediments. A wide variety of bivalve species were found including :- Chlamys opercularis, Dosinia exoleta, D. lupinus, Tellina sp., Gari sp., Thracia sp., Mya truncata, Ensis arcuatus, Arctica islandica, Laevicardium crassum, Lucinoma borealis, Venus fasciata, and Venus striatula. There were also a number of species, including Pagurus prideauxi with Adamsia and Neptunea which had previously been found at the rock/sediment boundary in deeper water at more exposed sites. Other interesting species at this site included, the nemertine worm Tubulanus annulatus and the anemone Sagartiogeton lacerata. A very diverse site with a rich fauna from both the rock and sediment areas."
"JNCCMNCR10283109","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014388","1974-08-02","1974-08-02","D","Point of Mulla, Olna Firth (Swarback's Minn)","Point","60.3580928212746","-1.28592229197296","WGS84",141872,"Turritella communis","FALSE",,,"FALSE",
"JNCCMNCR10283308","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014435","1974-08-26","1974-08-26","D","Gruting Voe (Gruting Voe)","Point","60.2155433631269","-1.53805603480816","WGS84",141872,"Turritella communis","FALSE",,,"FALSE",
"JNCCMNCR10283107","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014388","1974-08-02","1974-08-02","D","Point of Mulla, Olna Firth (Swarback's Minn)","Point","60.3580928212746","-1.28592229197296","WGS84",106122,"Balanus","FALSE",,,"FALSE",
"JNCCMNCR10282034","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014262","1974-07-11","1974-07-11","D","Brae Wick (St. Magnus Bay)","Point","60.4885286309829","-1.54692361234917","WGS84",103674,"Polyclinum aurantium","FALSE",,,"FALSE","There was a thick Laminaria hyperborea forest with the usual range of associated species, including Obelia, Membranipora, and Helcion (=Patina). Delesseria was covered with Electra pilosa. Halichondria panicea, an association of three sponges, Sycon ciliatum, Grantia compressa, Leucosolenia complicata and the bryozoan Alcyonidium hirsutum were found on the kelp stipes. The gully walls had populations of Dendrodoa, Polyclinum aurantium, Filograna and Sagartia elegans. The layer fauna was comprised of Alcyonium, Tealia, Echinus, Crossaster, Asterais, Calliostoma, Hyas, Cancer and Galathea strigosa, Ophiopholis and a crevice form of Terebellid. The deepest station had one cup coral Caryophyllia and Antedon. The circalittoral zone was not reached."
"JNCCMNCR10283002","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014383","1974-07-25","1974-07-25","D","Scatness, Hog of Breigeo (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84",103674,"Polyclinum aurantium","FALSE",,,"FALSE",
"JNCCMNCR10283144","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014390","1974-08-05","1974-08-05","D","Cave of the Bard. (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84",103674,"Polyclinum aurantium","FALSE",,,"FALSE",
"JNCCMNCR10150769","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10006274","1974-07-14","1974-07-14","D","Arvi Taing, Colla Firth (Yell Sound)","Point","60.5378857768303","-1.32753481524371","WGS84",143808,"Porphyra","FALSE",,,"FALSE","Bedrock with a Laminaria forest down to 4.5m where it gave way to a clean sand plateau. The sand plateau dropped away sharply to 20m. The shore had a mixture of Mytilus edulis, Semibalanus (=Balanus) balanoides, Porphyra and Alaria. The rock fauna was noted as diverse and rich. There seemed to be a range of crevice, Laminaria hyperborea and infralittoral rock fauna present. Ophiura albida was found on rock, Antedon, Caryophyllia, Clavelina were found in the deep infralittoral. Botryllus schlosseri, a colonial ascidean, and Reneira (=Haliclona) viscosa, a colonial bryozoan are also noted. The sand fauna includes a range of typical infaunal bivalves, Ensis arcuatus, Lutraria lutraria, Dosinia exoleata, Mya truncata. Thracia, Arenicola, Cerianthus lloydii, and Acronidia brachiata were also found. Among the predators recorded were, Carcinus maenas, Macropipus depurator, Eupagurus, Astropecten, Luidia ciliaris, Gadus morhua, and Ciliata sp.. There was a noticeable current of about 0.5 of a knot over the sand in a easterly direction. A typical rock sand community was present at this site with a high diversity on both rock and sand. 38 species were found in situ and 32 in the holdfasts. A substantial amount of Laminaria hyperborea debris was present at 20m."
"JNCCMNCR10282959","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014301","1974-07-19","1974-07-19","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84",143808,"Porphyra","FALSE",,,"FALSE","An exposed site with Mytilus edulis, Alaria and Porphyra on the shore. Members of a large colony of seals were often seen underwater. The transect line crossed a surge gully to a depth of 25m. Pebbles at depths above 13m had a scour effect on the gully walls. A sparse kelp forest gave way to a mixture of Laminaria saccharina and Laminaria hyperborea below 7.5m. Below 17m only occasional Saccorhiza polyschides plants were recorded at 13m. Lithothamnion sp. were still present at 25m. There was a typical kelp forest and deeper infralittoral rock community. The surge gully walls from 7.5-15m were not particularly rich in species but ALcyonium digitatum and massive colonies of Pomatoceros were found in considerable numbers. The infralittoral fauna were comparatively sparse on the shallow rock. There was a preponderance of grazing species - Echinus and large Acmaea tessulata were extremely common from 7.5 to 15m. The circalittoral rock was covered by thick beds of brittle stars, including Ophiocomina nigra, Ophiothrix Fragilis and the horse mussel Modiolus modiolus. The shell valves of Modiolus were covered by Lithothamnion. There were less Echinus in the circalittoral zone (from 15-25m). Other species associated with the circalittoral zone and rock sand boundary included Luidia ciliaris, Solapter endeca, Ciona sp., Adamsia palliata, Pagurus prideauxi and Ophiura albida. There were also a large range of fish species recorded including very large shoals of sand eels and haddock, and records of angler fish, cod and gurnard. The sand was not studied. The Modiolus fauna was comprised of Pomatoceros, Alcyonium, Balanus balanus, Acmaea and considerable quantities of Lithothamnion."
"JNCCMNCR10283022","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014384","1974-07-26","1974-07-26","D","Tromba of Griskerry","Point","59.9875251895866","-1.33871612304387","WGS84",143808,"Porphyra","FALSE",,,"FALSE",
"JNCCMNCR10283272","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014425","1974-08-20","1974-08-20","D","Blogarth (Out Skerries)","Point","60.4260667821679","-0.759511178956145","WGS84",143808,"Porphyra","FALSE",,,"FALSE",
"JNCCMNCR10283328","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014438","1974-08-27","1974-08-27","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84",143808,"Porphyra","FALSE",,,"FALSE",
"JNCCMNCR10283056","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014386","1974-07-31","1974-07-31","D","Swinster (Ronas Voe)","Point","60.5077877791097","-1.41919916874808","WGS84",130932,"Myxicola infundibulum","FALSE",,,"FALSE",
"JNCCMNCR10282026","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014262","1974-07-11","1974-07-11","D","Brae Wick (St. Magnus Bay)","Point","60.4885286309829","-1.54692361234917","WGS84",111601,"Alcyonidium hirsutum","FALSE",,,"FALSE","There was a thick Laminaria hyperborea forest with the usual range of associated species, including Obelia, Membranipora, and Helcion (=Patina). Delesseria was covered with Electra pilosa. Halichondria panicea, an association of three sponges, Sycon ciliatum, Grantia compressa, Leucosolenia complicata and the bryozoan Alcyonidium hirsutum were found on the kelp stipes. The gully walls had populations of Dendrodoa, Polyclinum aurantium, Filograna and Sagartia elegans. The layer fauna was comprised of Alcyonium, Tealia, Echinus, Crossaster, Asterais, Calliostoma, Hyas, Cancer and Galathea strigosa, Ophiopholis and a crevice form of Terebellid. The deepest station had one cup coral Caryophyllia and Antedon. The circalittoral zone was not reached."
"JNCCMNCR10282021","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014262","1974-07-11","1974-07-11","D","Brae Wick (St. Magnus Bay)","Point","60.4885286309829","-1.54692361234917","WGS84",107155,"Galathea strigosa","FALSE",,,"FALSE","There was a thick Laminaria hyperborea forest with the usual range of associated species, including Obelia, Membranipora, and Helcion (=Patina). Delesseria was covered with Electra pilosa. Halichondria panicea, an association of three sponges, Sycon ciliatum, Grantia compressa, Leucosolenia complicata and the bryozoan Alcyonidium hirsutum were found on the kelp stipes. The gully walls had populations of Dendrodoa, Polyclinum aurantium, Filograna and Sagartia elegans. The layer fauna was comprised of Alcyonium, Tealia, Echinus, Crossaster, Asterais, Calliostoma, Hyas, Cancer and Galathea strigosa, Ophiopholis and a crevice form of Terebellid. The deepest station had one cup coral Caryophyllia and Antedon. The circalittoral zone was not reached."
"JNCCMNCR10282996","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014383","1974-07-25","1974-07-25","D","Scatness, Hog of Breigeo (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84",107155,"Galathea strigosa","FALSE",,,"FALSE",
"JNCCMNCR10283075","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",107155,"Galathea strigosa","FALSE",,,"FALSE",
"JNCCMNCR10283102","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",144197,"Chorda","FALSE",,,"FALSE",
"JNCCMNCR10283118","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014388","1974-08-02","1974-08-02","D","Point of Mulla, Olna Firth (Swarback's Minn)","Point","60.3580928212746","-1.28592229197296","WGS84",144197,"Chorda","FALSE",,,"FALSE",
"JNCCMNCR10283169","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014398","1974-08-07","1974-08-07","D","Easter Hogoland (West and East Burra)","Point","60.0834098002658","-1.30085148444916","WGS84",144197,"Chorda","FALSE",,,"FALSE",
"JNCCMNCR10283239","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014416","1974-08-15","1974-08-15","D","Skipadock (Sullom Voe)","Point","60.4034714583216","-1.38294047744558","WGS84",144197,"Chorda","FALSE",,,"FALSE",
"JNCCMNCR10283070","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",135306,"Aurelia aurita","FALSE",,,"FALSE",
"JNCCMNCR10283121","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014389","1974-08-03","1974-08-03","D","Muckle Head (Dury Voe)","Point","60.3275512571016","-1.13266895220344","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE",
"JNCCMNCR10282946","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014301","1974-07-19","1974-07-19","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84",129582,"Spirobranchus","FALSE",,,"FALSE","An exposed site with Mytilus edulis, Alaria and Porphyra on the shore. Members of a large colony of seals were often seen underwater. The transect line crossed a surge gully to a depth of 25m. Pebbles at depths above 13m had a scour effect on the gully walls. A sparse kelp forest gave way to a mixture of Laminaria saccharina and Laminaria hyperborea below 7.5m. Below 17m only occasional Saccorhiza polyschides plants were recorded at 13m. Lithothamnion sp. were still present at 25m. There was a typical kelp forest and deeper infralittoral rock community. The surge gully walls from 7.5-15m were not particularly rich in species but ALcyonium digitatum and massive colonies of Pomatoceros were found in considerable numbers. The infralittoral fauna were comparatively sparse on the shallow rock. There was a preponderance of grazing species - Echinus and large Acmaea tessulata were extremely common from 7.5 to 15m. The circalittoral rock was covered by thick beds of brittle stars, including Ophiocomina nigra, Ophiothrix Fragilis and the horse mussel Modiolus modiolus. The shell valves of Modiolus were covered by Lithothamnion. There were less Echinus in the circalittoral zone (from 15-25m). Other species associated with the circalittoral zone and rock sand boundary included Luidia ciliaris, Solapter endeca, Ciona sp., Adamsia palliata, Pagurus prideauxi and Ophiura albida. There were also a large range of fish species recorded including very large shoals of sand eels and haddock, and records of angler fish, cod and gurnard. The sand was not studied. The Modiolus fauna was comprised of Pomatoceros, Alcyonium, Balanus balanus, Acmaea and considerable quantities of Lithothamnion."
"JNCCMNCR10283105","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014388","1974-08-02","1974-08-02","D","Point of Mulla, Olna Firth (Swarback's Minn)","Point","60.3580928212746","-1.28592229197296","WGS84",129582,"Spirobranchus","FALSE",,,"FALSE",
"JNCCMNCR10283131","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014390","1974-08-05","1974-08-05","D","Cave of the Bard. (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84",129582,"Spirobranchus","FALSE",,,"FALSE",
"JNCCMNCR10283230","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014416","1974-08-15","1974-08-15","D","Skipadock (Sullom Voe)","Point","60.4034714583216","-1.38294047744558","WGS84",129582,"Spirobranchus","FALSE",,,"FALSE",
"JNCCMNCR10283258","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014423","1974-08-19","1974-08-19","D","Old Man's Stack (Out Skerries)","Point","60.4178861996163","-0.748926807967616","WGS84",138789,"Arca tetragona","FALSE",,,"FALSE",
"JNCCMNCR10282014","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014262","1974-07-11","1974-07-11","D","Brae Wick (St. Magnus Bay)","Point","60.4885286309829","-1.54692361234917","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","There was a thick Laminaria hyperborea forest with the usual range of associated species, including Obelia, Membranipora, and Helcion (=Patina). Delesseria was covered with Electra pilosa. Halichondria panicea, an association of three sponges, Sycon ciliatum, Grantia compressa, Leucosolenia complicata and the bryozoan Alcyonidium hirsutum were found on the kelp stipes. The gully walls had populations of Dendrodoa, Polyclinum aurantium, Filograna and Sagartia elegans. The layer fauna was comprised of Alcyonium, Tealia, Echinus, Crossaster, Asterais, Calliostoma, Hyas, Cancer and Galathea strigosa, Ophiopholis and a crevice form of Terebellid. The deepest station had one cup coral Caryophyllia and Antedon. The circalittoral zone was not reached."
"JNCCMNCR10282991","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014383","1974-07-25","1974-07-25","D","Scatness, Hog of Breigeo (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10283012","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014384","1974-07-26","1974-07-26","D","Tromba of Griskerry","Point","59.9875251895866","-1.33871612304387","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
