"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10740189","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034665","1998-09-18","1998-08-19","DD","HUM98_2 (Holderness Coast)","Point","53.704135431862","-0.230148496385182","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Heavy clay and mud at 3.3m BCD."
"JNCCMNCR10740223","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740228","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740301","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740299","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",129876,"Capitella capitata","FALSE",,21,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740304","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",129876,"Capitella capitata","FALSE",,30,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740309","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",129876,"Capitella capitata","FALSE",,32,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740330","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",129876,"Capitella capitata","FALSE",,50,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740335","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",129876,"Capitella capitata","FALSE",,87,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740339","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",129876,"Capitella capitata","FALSE",,58,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740368","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034680","1998-09-18","1998-08-19","DD","HUM98_10 (Holderness Coast)","Point","53.6973396026723","-0.244823720179076","WGS84",129876,"Capitella capitata","FALSE",,27,"FALSE","Mud at 3.1m BCD."
"JNCCMNCR10740373","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034680","1998-09-18","1998-08-19","DD","HUM98_10 (Holderness Coast)","Point","53.6973396026723","-0.244823720179076","WGS84",129876,"Capitella capitata","FALSE",,20,"FALSE","Mud at 3.1m BCD."
"JNCCMNCR10740408","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034683","1998-09-18","1998-08-19","DD","HUM98_11 (Holderness Coast)","Point","53.6978808523811","-0.244952683792966","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Mud at 2.6m BCD."
"JNCCMNCR10740411","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034683","1998-09-18","1998-08-19","DD","HUM98_11 (Holderness Coast)","Point","53.6978808523811","-0.244952683792966","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Mud at 2.6m BCD."
"JNCCMNCR10740414","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034683","1998-09-18","1998-08-19","DD","HUM98_11 (Holderness Coast)","Point","53.6978808523811","-0.244952683792966","WGS84",129876,"Capitella capitata","FALSE",,22,"FALSE","Mud at 2.6m BCD."
"JNCCMNCR10740442","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034686","1998-09-18","1998-08-19","DD","HUM98_13 (Holderness Coast)","Point","53.6932586904549","-0.254686914213204","WGS84",129876,"Capitella capitata","FALSE",,17,"FALSE","Fine sand at 1.5m BCD."
"JNCCMNCR10740444","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034686","1998-09-18","1998-08-19","DD","HUM98_13 (Holderness Coast)","Point","53.6932586904549","-0.254686914213204","WGS84",129876,"Capitella capitata","FALSE",,6,"FALSE","Fine sand at 1.5m BCD."
"JNCCMNCR10740447","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034686","1998-09-18","1998-08-19","DD","HUM98_13 (Holderness Coast)","Point","53.6932586904549","-0.254686914213204","WGS84",129876,"Capitella capitata","FALSE",,17,"FALSE","Fine sand at 1.5m BCD."
"JNCCMNCR10740476","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034689","1998-09-18","1998-08-19","DD","HUM98_14 (Holderness Coast)","Point","53.6940826736307","-0.255713077837177","WGS84",129876,"Capitella capitata","FALSE",,13,"FALSE","Muddy sand at 0.8m BCD."
"JNCCMNCR10740478","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034689","1998-09-18","1998-08-19","DD","HUM98_14 (Holderness Coast)","Point","53.6940826736307","-0.255713077837177","WGS84",129876,"Capitella capitata","FALSE",,43,"FALSE","Muddy sand at 0.8m BCD."
"JNCCMNCR10740480","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034689","1998-09-18","1998-08-19","DD","HUM98_14 (Holderness Coast)","Point","53.6940826736307","-0.255713077837177","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE","Muddy sand at 0.8m BCD."
"JNCCMNCR10740191","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034665","1998-09-18","1998-08-19","DD","HUM98_2 (Holderness Coast)","Point","53.704135431862","-0.230148496385182","WGS84",102299,"Gammarus zaddachi","FALSE",,1,"FALSE","Heavy clay and mud at 3.3m BCD."
"JNCCMNCR10740155","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740165","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740307","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740334","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740337","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740371","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034680","1998-09-18","1998-08-19","DD","HUM98_10 (Holderness Coast)","Point","53.6973396026723","-0.244823720179076","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Mud at 3.1m BCD."
"JNCCMNCR10740375","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034680","1998-09-18","1998-08-19","DD","HUM98_10 (Holderness Coast)","Point","53.6973396026723","-0.244823720179076","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Mud at 3.1m BCD."
"JNCCMNCR10740416","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034683","1998-09-18","1998-08-19","DD","HUM98_11 (Holderness Coast)","Point","53.6978808523811","-0.244952683792966","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Mud at 2.6m BCD."
"JNCCMNCR10740137","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",131141,"Polydora ciliata","FALSE",,25,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740146","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",131141,"Polydora ciliata","FALSE",,46,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740157","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",131141,"Polydora ciliata","FALSE",,29,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740186","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034665","1998-09-18","1998-08-19","DD","HUM98_2 (Holderness Coast)","Point","53.704135431862","-0.230148496385182","WGS84",131141,"Polydora ciliata","FALSE",,270,"FALSE","Heavy clay and mud at 3.3m BCD."
"JNCCMNCR10740220","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",131141,"Polydora ciliata","FALSE",,178,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740226","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",131141,"Polydora ciliata","FALSE",,15,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740265","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",131141,"Polydora ciliata","FALSE",,82,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740270","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",131141,"Polydora ciliata","FALSE",,5,"FALSE","Heavy clay at 4.5m BCD."
