"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10102467","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001234","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10106295","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003003","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10106307","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003012","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10106364","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003058","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10102469","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001236","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10106308","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003013","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10106298","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003006","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10106301","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003008","1984-09-04","1984-09-04","D","S of Tighavullin, Linne Mhuirich (Loch Sween)","Point","56.0021916692954","-5.64386723712419","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10106771","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003260","1984-09-04","1984-09-04","D","W of deep hole, Linne Mhuirich (Loch Sween)","Point","55.9873706245547","-5.65851070184833","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10106316","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003020","1984-09-04","1984-09-04","D","N of quarry, Linne Mhuirich (Loch Sween)","Point","56.0104036454335","-5.63982675503947","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10106358","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003052","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10106769","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003260","1984-09-04","1984-09-04","D","W of deep hole, Linne Mhuirich (Loch Sween)","Point","55.9873706245547","-5.65851070184833","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10106357","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003051","1984-09-04","1984-09-04","D","E of deep hole, Linne Mhuirich (Loch Sween)","Point","55.9866165210102","-5.65362741833448","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10106313","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003018","1984-09-04","1984-09-04","D","Deep hole, Linne Mhuirich (Loch Sween)","Point","55.9873943912915","-5.65771094310523","WGS84","SS.SMu.IFiMu.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10106770","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003260","1984-09-04","1984-09-04","D","W of deep hole, Linne Mhuirich (Loch Sween)","Point","55.9873706245547","-5.65851070184833","WGS84","SS.SMu.IFiMu.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10106310","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003015","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84","SS.SMu.IFiMu.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10106299","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003007","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10106356","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003051","1984-09-04","1984-09-04","D","E of deep hole, Linne Mhuirich (Loch Sween)","Point","55.9866165210102","-5.65362741833448","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10106317","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003021","1984-09-04","1984-09-04","D","N of quarry, Linne Mhuirich (Loch Sween)","Point","56.0104036454335","-5.63982675503947","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10102471","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001237","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10106296","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003004","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10106772","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003260","1984-09-04","1984-09-04","D","W of deep hole, Linne Mhuirich (Loch Sween)","Point","55.9873706245547","-5.65851070184833","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
