"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10200845","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007072","1986-07-25","1986-07-25","D","Off Ballast Pound (PLYMOUTH ESTUARIES)","Point","50.3706303296778","-4.19084130007344","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10211142","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007075","1986-07-25","1986-07-25","D","Off Ballast Pound (PLYMOUTH ESTUARIES)","Point","50.3706303327576","-4.19084130032816","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10185103","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006922","1986-07-17","1986-07-17","D","Clitters Wood (YEALM ESTUARY)","Point","50.3164481189027","-4.05489931943467","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10185229","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006993","1986-07-21","1986-07-21","D","Northern Yealm (YEALM ESTUARY)","Point","50.3191938897457","-4.05220810623659","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10203835","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006998","1986-07-22","1986-07-22","D","Offshore Picklecombe Point (PLYMOUTH ESTUARIES)","Point","50.342450855015","-4.15862314268172","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10199124","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007030","1986-07-23","1986-07-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.349362820088","-4.12519931608991","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10169716","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007031","1986-07-23","1986-07-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.349362820088","-4.12519931608991","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10172248","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007042","1986-07-23","1986-07-23","D","Off Tinside Swimming Pool (PLYMOUTH ESTUARIES)","Point","50.3625338219393","-4.1426608219523","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10208723","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020497","1986-07-16","1986-07-16","D","Off Ince Point River Lynher (PLYMOUTH ESTUARIES)","Point","50.3876116040302","-4.24367809556848","WGS84","IMX.MytV","Mytilus edulis beds on variable salinity infralittoral mixed sediment"
"JNCCMNCR10172818","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020527","1986-07-17","1986-07-17","D","Off Madge Point River Yealm (YEALM ESTUARY)","Point","50.3173468431594","-4.05493807241175","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10174685","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020595","1986-05-25","1986-05-25","D","S of Madge Point Newton Ferrers (YEALM ESTUARY)","Point","50.3155741939296","-4.05345693485928","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10203051","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006963","1986-07-20","1986-07-20","D","Looking Glass Point (PLYMOUTH ESTUARIES)","Point","50.3884177237089","-4.20150941842907","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10203054","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007063","1986-07-24","1986-07-24","D","Cattedown Wharf Piles (PLYMOUTH ESTUARIES)","Point","50.3621234959313","-4.11592724516231","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10187318","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006866","1986-07-14","1986-07-14","D","East Tinker Buoy (PLYMOUTH ESTUARIES)","Point","50.3194738755933","-4.13650977551498","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10114557","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007058","1986-07-24","1986-07-24","D","N of Mountbatten Breakwater (PLYMOUTH ESTUARIES)","Point","50.3599927231258","-4.13411030590431","WGS84","IR.FIR.IFou","Infralittoral fouling seaweed communities"
"JNCCMNCR10114567","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007063","1986-07-24","1986-07-24","D","Cattedown Wharf Piles (PLYMOUTH ESTUARIES)","Point","50.3621234959313","-4.11592724516231","WGS84","IR.FIR.IFou","Infralittoral fouling seaweed communities"
"JNCCMNCR10114257","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006897","1986-07-15","1986-07-15","D","Ramscliff Point (PLYMOUTH ESTUARIES)","Point","50.3428917814117","-4.13474914120006","WGS84","IR.FIR.SG","Infralittoral surge gullies and caves"
"JNCCMNCR10114212","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006874","1986-07-14","1986-07-14","D","Staddon Point Gully (PLYMOUTH ESTUARIES)","Point","50.336703873347","-4.12885042049116","WGS84","IR.FIR.SG.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely-scoured vertical infralittoral rock"
"JNCCMNCR10114324","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006931","1986-07-18","1986-07-18","D","South of Knapp Shoal (PLYMOUTH ESTUARIES)","Point","50.3163365843299","-4.16025007437075","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10114571","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007065","1986-07-24","1986-07-24","D","Reef near the `ELK' (PLYMOUTH ESTUARIES)","Point","50.3052643517674","-4.175197178236","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10114168","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006841","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10114186","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006861","1986-07-14","1986-07-14","D","Tinker Shoal South (PLYMOUTH ESTUARIES)","Point","50.3123614910763","-4.13197735097011","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10114190","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006864","1986-07-14","1986-07-14","D","Tinker Shoal South (PLYMOUTH ESTUARIES)","Point","50.3123614910763","-4.13197735097011","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10114398","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006978","1986-07-21","1986-07-21","D","Kitching's Gulley, Tomb Rock (PLYMOUTH ESTUARIES)","Point","50.3134530429939","-4.07162589154445","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10114170","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006842","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10114194","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006866","1986-07-14","1986-07-14","D","East Tinker Buoy (PLYMOUTH ESTUARIES)","Point","50.3194738755933","-4.13650977551498","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10114202","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006870","1986-07-14","1986-07-14","D","Staddon Point Gully (PLYMOUTH ESTUARIES)","Point","50.336703873347","-4.12885042049116","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10114204","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006871","1986-07-14","1986-07-14","D","Staddon Point Gully (PLYMOUTH ESTUARIES)","Point","50.336703873347","-4.12885042049116","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10114224","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006880","1986-07-18","1986-07-18","D","South of Breakwater (PLYMOUTH ESTUARIES)","Point","50.329178517904","-4.14678074226526","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10114346","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006945","1986-07-20","1986-07-20","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176086890798","-4.18840360883175","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10114507","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007034","1986-07-23","1986-07-23","D","Hooe Lake Point (Inner) (PLYMOUTH ESTUARIES)","Point","50.3402603832204","-4.17960568027513","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10114174","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006844","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114198","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006868","1986-07-14","1986-07-14","D","East Tinker Buoy (PLYMOUTH ESTUARIES)","Point","50.3194738755933","-4.13650977551498","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114340","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006942","1986-07-20","1986-07-20","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176086890798","-4.18840360883175","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114342","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006943","1986-07-20","1986-07-20","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176086890798","-4.18840360883175","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114344","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006944","1986-07-20","1986-07-20","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176086942429","-4.18840360929373","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114359","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006953","1986-07-20","1986-07-20","D","Inner Broady Cove (PLYMOUTH ESTUARIES)","Point","50.3221021092501","-4.1886097882982","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114362","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006954","1986-07-20","1986-07-20","D","Inner Broady Cove (PLYMOUTH ESTUARIES)","Point","50.3221021092501","-4.1886097882982","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114399","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006980","1986-07-21","1986-07-21","D","Off Cellar Bay (YEALM ESTUARY)","Point","50.3126542376452","-4.0659727062451","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114402","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006981","1986-07-21","1986-07-21","D","Off Cellar Bay (YEALM ESTUARY)","Point","50.3126542356055","-4.06597270629383","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114404","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006982","1986-07-21","1986-07-21","D","Off Cellar Bay (YEALM ESTUARY)","Point","50.3126542356055","-4.06597270629383","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114406","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006983","1986-07-21","1986-07-21","D","Off Cellar Bay (YEALM ESTUARY)","Point","50.3126542376452","-4.0659727062451","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114493","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007027","1986-07-23","1986-07-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3493628235083","-4.12519931627373","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10114029","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006790","1986-05-24","1986-05-24","D","South Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3542119894151","-4.15493884646746","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10160412","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10035458","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10114206","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006872","1986-07-14","1986-07-14","D","Staddon Point Gully (PLYMOUTH ESTUARIES)","Point","50.336703873347","-4.12885042049116","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10114222","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006879","1986-07-18","1986-07-18","D","South of Breakwater (PLYMOUTH ESTUARIES)","Point","50.329178517904","-4.14678074226526","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10114226","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006881","1986-07-18","1986-07-18","D","South of Breakwater (PLYMOUTH ESTUARIES)","Point","50.329178517904","-4.14678074226526","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10114366","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006956","1986-07-20","1986-07-20","D","Inner Broady Cove (PLYMOUTH ESTUARIES)","Point","50.3221021092501","-4.1886097882982","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10114505","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007033","1986-07-23","1986-07-23","D","Hooe Lake Point (Inner) (PLYMOUTH ESTUARIES)","Point","50.3402603832204","-4.17960568027513","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10114509","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007035","1986-07-23","1986-07-23","D","Hooe Lake Point (Inner) (PLYMOUTH ESTUARIES)","Point","50.3402603832204","-4.17960568027513","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10114301","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006919","1986-07-16","1986-07-16","D","Ferry Slip, St. Budeaux (PLYMOUTH ESTUARIES)","Point","50.4073428703338","-4.19957227537336","WGS84","IR.LIR.IFaVS","Faunal communities on variable or reduced salinity infralittoral rock"
"JNCCMNCR10114392","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006970","1986-07-20","1986-07-20","D","Royal Albert Bridge (PLYMOUTH ESTUARIES)","Point","50.4081616560812","-4.20383262010619","WGS84","IR.LIR.IFaVS","Faunal communities on variable or reduced salinity infralittoral rock"
"JNCCMNCR10114282","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006909","1986-07-16","1986-07-16","D","Below Tinnel (PLYMOUTH ESTUARIES)","Point","50.4562873709556","-4.22720239804224","WGS84","IR.LIR.IFaVS.CcasEle","Cordylophora caspia and Electra crustulenta on reduced salinity infralittoral rock"
"JNCCMNCR10114284","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006910","1986-07-16","1986-07-16","D","Below Tinnel (PLYMOUTH ESTUARIES)","Point","50.4562873709556","-4.22720239804224","WGS84","IR.LIR.IFaVS.CcasEle","Cordylophora caspia and Electra crustulenta on reduced salinity infralittoral rock"
"JNCCMNCR10114288","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006912","1986-07-16","1986-07-16","D","Cargreen (PLYMOUTH ESTUARIES)","Point","50.4432631975634","-4.20264580716126","WGS84","IR.LIR.IFaVS.HarCon","Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata"
"JNCCMNCR10114292","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006914","1986-07-16","1986-07-16","D","Weir Point (PLYMOUTH ESTUARIES)","Point","50.4370523737894","-4.19813250741333","WGS84","IR.LIR.IFaVS.HarCon","Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata"
"JNCCMNCR10114294","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006915","1986-07-16","1986-07-16","D","Weir Point (PLYMOUTH ESTUARIES)","Point","50.4370523737894","-4.19813250741333","WGS84","IR.LIR.IFaVS.HarCon","Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata"
"JNCCMNCR10114296","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006916","1986-07-16","1986-07-16","D","Weir Point (PLYMOUTH ESTUARIES)","Point","50.4370523737894","-4.19813250741333","WGS84","IR.LIR.IFaVS.HarCon","Hartlaubella gelatinosa and Conopeum reticulum on low salinity infralittoral mixed substrata"
"JNCCMNCR10114490","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007026","1986-07-23","1986-07-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3493628235083","-4.12519931627373","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10114523","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007041","1986-07-23","1986-07-23","D","Off Tinside Swimming Pool (PLYMOUTH ESTUARIES)","Point","50.3625338219393","-4.1426608219523","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10114535","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007047","1986-07-23","1986-07-23","D","Off Tinside Swimming Pool (PLYMOUTH ESTUARIES)","Point","50.3625338219393","-4.1426608219523","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10114555","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007057","1986-07-24","1986-07-24","D","N of Mountbatten Breakwater (PLYMOUTH ESTUARIES)","Point","50.3599927231258","-4.13411030590431","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10114591","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007076","1986-07-25","1986-07-25","D","Cawsand Bay South (PLYMOUTH ESTUARIES)","Point","50.3282339309417","-4.19732187466807","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10114593","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007077","1986-07-25","1986-07-25","D","Cawsand Bay South (PLYMOUTH ESTUARIES)","Point","50.3282339309417","-4.19732187466807","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10114527","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007043","1986-07-23","1986-07-23","D","Off Tinside Swimming Pool (PLYMOUTH ESTUARIES)","Point","50.3625338219393","-4.1426608219523","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10114305","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006921","1986-07-17","1986-07-17","D","Clitters Wood (YEALM ESTUARY)","Point","50.3164481189027","-4.05489931943467","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10114311","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006924","1986-07-17","1986-07-17","D","Clitters Wood (YEALM ESTUARY)","Point","50.3164481189027","-4.05489931943467","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10114474","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007018","1986-07-22","1986-07-22","D","Mallard Shoal (Beacon) (PLYMOUTH ESTUARIES)","Point","50.3590166855453","-4.13828440659045","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10114491","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007026","1986-07-23","1986-07-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3493628235083","-4.12519931627373","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10114559","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007059","1986-07-24","1986-07-24","D","N of Mountbatten Breakwater (PLYMOUTH ESTUARIES)","Point","50.3599927231258","-4.13411030590431","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10113656","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006654","1986-04-23","1986-04-23","D","Wilderness Point (PLYMOUTH ESTUARIES)","Point","50.3583916714453","-4.17199996317684","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10113685","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006664","1986-04-24","1986-04-24","D","Cawsands Bay (South) (PLYMOUTH ESTUARIES)","Point","50.3299781407476","-4.20021263010485","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
