"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10618818","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,4,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618824","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,3,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618831","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,3,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618843","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,4,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618930","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618945","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618963","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618975","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,2,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10619034","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008324","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Dredge site 2. 200 days after dredging."
"JNCCMNCR10619041","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008324","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Dredge site 2. 200 days after dredging."
"JNCCMNCR10618864","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008320","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619075","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008325","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,2,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619121","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,2,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619128","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008327","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,3,"FALSE","Dredge site 3. 6 days after dredging."
"JNCCMNCR10619166","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008328","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Dredge site 3. 116 days after dredging."
"JNCCMNCR10619183","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008328","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,2,"FALSE","Dredge site 3. 116 days after dredging."
"JNCCMNCR10619198","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10619207","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10619216","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,4,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10619235","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",2036,"Oligochaeta","FALSE",,2,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10618189","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618198","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618232","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618239","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618265","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618327","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,6,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618367","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,2,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618471","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618506","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008310","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Control site 2. 200 days after dredging."
"JNCCMNCR10618624","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008314","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Control site 3. 200 days after dredging."
"JNCCMNCR10618671","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618752","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618767","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,2,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618792","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618807","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618828","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618903","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,2,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618912","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618933","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618939","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618960","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618969","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10618979","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,2,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10619002","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10619024","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008324","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,3,"FALSE","Dredge site 2. 200 days after dredging."
"JNCCMNCR10619031","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008324","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 2. 200 days after dredging."
"JNCCMNCR10618848","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008320","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10618885","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008320","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619064","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008325","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619090","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619104","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,2,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619116","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619202","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10619047","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008325","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",939,"Polynoidae","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10618179","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618183","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,7,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618190","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618200","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618205","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618217","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,9,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618225","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,9,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618234","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618240","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,14,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618248","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618257","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618267","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618280","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618289","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,5,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618301","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,14,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618320","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,6,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618328","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618337","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618345","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618350","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,7,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618359","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,7,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618369","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,5,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618376","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618388","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618393","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618400","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618407","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,8,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618414","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Control site 2. 6 days after dredging."
