"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10347701","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019642","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Bedrock cave and tunnel with blowhole densely covered with coralline crusts, bryozoan crusts and sponges. Intrinsically appealing."
"JNCCMNCR10347734","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019645","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Rugged bedrock ridges and spurs with crevices and cracks in the mid to upper eulittoral. Chthamalus montagui and a few C. stellatus dominating rock surfaces with patches of Lichina pygmaea and limpets. Damp crevices with coralline algae, Actinia equina and Nucella lapillus."
"JNCCMNCR10347829","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019648","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Narrow, deep gulley with coralline crusts, sponges and Balanus perforatus. Sponges included Hymeniacidon perleve, Clathrina coriacea and Halichondria panicea."
"JNCCMNCR10347856","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019649","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Lower eulittoral bedrock and boulders with Fucus serratus and Himanthalia elongata. Mastocarpus stellatus and Laurencia pinnatifida forming patchy turfs just above the densest H. elongata. Whole area tide-swept but also some scour from gravelly sediment."
"JNCCMNCR10345650","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019542","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84",111411,"Membranipora membranacea","FALSE","R",,"FALSE","Large mid-eulittoral rock pool. 1m deep, strewn with cobbles, shading and wave surge in evidence. Some overhangs and crevices. Laminaria hyperborea attaches to vertical faces, upper faces dominated by ceramium sp and other red algae. Pool encrusted with coralline crusts."
"JNCCMNCR10346268","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019574","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84",111411,"Membranipora membranacea","FALSE","O",,"FALSE","A boulder plain between two bedrock outcrops in the lower eulittoral with a rich algal turf. Main cover was of Himanthalia elongata, Fucus serratus and kelps. Beneath the large algae was a turf of Laurencia pinnatifida, Mastocarpus stellatus, Lomentaria articulata and Corallina officinalis. Coralline crusts and Mesophyllum lichenoides encrusted the rock beneath. The boulders provided a haven for mobile crustacea and echinoderms. Vertical surfaces had some sponges, tunicates and anemones encrusting. Corynactis viridis was found on one surface."
"JNCCMNCR10346653","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019589","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",111411,"Membranipora membranacea","FALSE","R",,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth bedrock in the sublittoral fringe was characterised by Laminaria digitata and coralline crusts. Some clumps of Fucus serratus were also present beneath the Laminaria canopy. High numbers of limpets were able to survive on the smooth substratum and consequently the coralline crust was mostly bare. Areas of irregularity in the crusts and small pits and crevices were occupied by a variety of red algae, especially Palmaria palmata and Laurencia pinnatifida."
"JNCCMNCR10346745","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019594","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",111411,"Membranipora membranacea","FALSE","O",,"FALSE","Coralline encrusted rock with foliose and filamentous red algae, plus occasional Laminaria sp and Himanthalia plants. Corynactis viridis in one pool. Mesophyllum lichonoides on the steep sides of the larger pool. Lipophrys pholis and Coryphoblennius galerita in most open pools."
"JNCCMNCR10346882","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019598","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",111411,"Membranipora membranacea","FALSE","F",,"FALSE","Sublittoral fringe boulders and cobbles with dense red algae cover on the boulder tips including Palmaria palmata, Chondrus crispus and Mastocarpus stellatus. Under boulders with encrusting bryozoans, Pomatoceros lamarckii and thin sponge crusts. Laminaria digitata and Fucus serratus in patches."
"JNCCMNCR10347018","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019605","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.0046859387706","-5.15954139990237","WGS84",111411,"Membranipora membranacea","FALSE","R",,"FALSE","Lower eulittoral bedrock ridges and large boulders with dense cover of Fucus serratus. Other algae included dense Mastocarpus stellatus, Laminaria digitat, Enteromorpha spp. and Palmeria palmata. Moderate diversity of animals on steep slopes covered with algae, including Bunodactys verrucosa, Cereus pedunculatus, Balanus perforatus and coralline algae."
"JNCCMNCR10347213","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019615","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84",111411,"Membranipora membranacea","FALSE","O",,"FALSE","Varying sized boulders not cleared by the tide with Laminaria digitata, Lomentaria articulata, Mastocarpus stellatus and Chondrus crispus covering most of the rock. Most faunal species found on the kelp fronds."
"JNCCMNCR10347886","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019649","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",111411,"Membranipora membranacea","FALSE","O",,"FALSE","Lower eulittoral bedrock and boulders with Fucus serratus and Himanthalia elongata. Mastocarpus stellatus and Laurencia pinnatifida forming patchy turfs just above the densest H. elongata. Whole area tide-swept but also some scour from gravelly sediment."
"JNCCMNCR10346572","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019587","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid-eulittoral rockpool was characterised by dense Corallina officinalis which was often covered by Mesophyllum lichenoides. Dense growths of Enteromorpha spp and Ulva lactuca also characterised the pebbles and cobbles in the pool. Around the edges of the pool were frequent Cystoseira tamarisafolia, Heterosiphonia plumosa, Dictyota dichotoma and Ceramium spp. Deeper parts of the pool were characterised by Laminaria hyperborea."
"JNCCMNCR10345637","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019541","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Small shallow pools in slight depressions on bedrock, dominated by coralline algae. Small Patella depressa present in each pool. Occasional Corallina officinalis and Enteromorpha spp.(Sub-habitat of 466.001.001)"
"JNCCMNCR10345697","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019543","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Laminaria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower eulittoral extensive shallow rock pools with sediment floors subject to scour. upward facing surfaces were covered with a dense mat of Enteromrpha spp. Vertical surfaces were colonised with Sacchoriza polyschides, Cladostephus spongiosus and Ceramium% spp. Some areas had patches of Desmerestia ligulata. Aplysia punctata was grazing on some of the algae."
"JNCCMNCR10345740","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019544","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Rugged bedrock platform in the lower eulittoral with some crevices. The rock was encrusted by Chthamalus stellatus, Semibalanus balanoides, Patella depressa and Patella ulyssiponensis, Mytilus edulis encrusted the rock in places and in crevices. A dense algal turf covered the limpet, barnacle mosaic dominated by Ceramium spp. Codium tormentosum occurred in places and Saccorhiza polyschides was found at the base of verticals."
"JNCCMNCR10345807","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019551","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower eulittoral steep bedrock was characterised by a dense turf of Corallina officinalis with Laurencia pinnatifida, Lomentaria articulata and Plocamium cartilagineum. The barnacle, Balanus perforatus was most common on shaded and overhanging surfaces."
"JNCCMNCR10345826","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019553","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Steep and vertical sublittoral fringe bedrock was dominated by Sacchoriza polyschides and Laminaria digitata with a dense understorey of Corallina officinalis, Cladostephus spongiosus and Helminthocladia calvadosii."
"JNCCMNCR10345930","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019562","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Several mid-eulittoral rockpools, shallow and dominated by Corallinacae, Patella ulysspanensis, Eneteromorpha spp and Scytosiphon lomentaria."
"JNCCMNCR10345988","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019563","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Bedrock slope finishing at interface with sand. Some evidence of scour and with scour-tolerant algae such as Polyides rotundus, Gracilaria verrucosa, Ahnfeltia plicata and mats of Audouinella sp. Fairly rich, patchy with barnacles and limpets in some areas and rhodophytes in others."
"JNCCMNCR10346139","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019569","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Small gully, 0.5m wide and 1m deep, in lower eulittoral with coralline crusts, red algal turf and barnacles, including Balanus perforatus. Patella ulyssiponensis and Patella vulgata both frequent and start of kelp zone with Laminaria digitata and L. hyperborea at base of the gully."
"JNCCMNCR10346180","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019572","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Rugged bedrock outcrop in the upper eulittoral and lower littoral fringe with a dense cover of barnacles dominated by Chthamalus montagui with some C. stellatus and Semibalanus balanoides. Patella vulgata and Nucella lapillus occured between the barnacles, Mytilus edulis nestled in the crevices. The lichen Lichina pygmaea was common with some tufts of other algae, Corallina officinalis was found in damp patches."
"JNCCMNCR10346304","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019574","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","A boulder plain between two bedrock outcrops in the lower eulittoral with a rich algal turf. Main cover was of Himanthalia elongata, Fucus serratus and kelps. Beneath the large algae was a turf of Laurencia pinnatifida, Mastocarpus stellatus, Lomentaria articulata and Corallina officinalis. Coralline crusts and Mesophyllum lichenoides encrusted the rock beneath. The boulders provided a haven for mobile crustacea and echinoderms. Vertical surfaces had some sponges, tunicates and anemones encrusting. Corynactis viridis was found on one surface."
"JNCCMNCR10346504","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019585","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","This was the most extensive biotope on the shore. Upper and mid eulittoral bedrock was characterised by dense Cthamalus montagui and C. stellatus along with Semibalanus balanoides. Small crevices were frequently occupied by clumps of Lichina pygmaea. In deeper crevices were Actinia, littorinids, Mytilus and sponges."
"JNCCMNCR10346538","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019586","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Several areas of vertical and overhanging bedrock were found on the shore. These areas were characterised by dense turfs of red algae; Lomentaria articulata, Ceramium spp, Laurencia pinnatifida and Corallina officinalis, with sponges and Balanus perforatus predominantly on the overhangs. Also in this rich habitat were bryozoan crusts, anemones, crabs and a Shanny."
"JNCCMNCR10346579","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019587","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid-eulittoral rockpool was characterised by dense Corallina officinalis which was often covered by Mesophyllum lichenoides. Dense growths of Enteromorpha spp and Ulva lactuca also characterised the pebbles and cobbles in the pool. Around the edges of the pool were frequent Cystoseira tamarisafolia, Heterosiphonia plumosa, Dictyota dichotoma and Ceramium spp. Deeper parts of the pool were characterised by Laminaria hyperborea."
"JNCCMNCR10346632","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019588","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth bedrock in the low eulittoral was characterised by Fucus serratus, Palmaria and a red algal turf, mainly Laurencia, Lomentaria, Chondrus and Mastocarpus. Crevices contained sponges, Pomatoceros, Pododesmus and Mytilus. The bryozoans Electra and Alcyonidium were frequently encountered on Mastocarpus."
"JNCCMNCR10346676","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019589","1994-07-25","1994-07-25","D","Nare Point (Coverack)","Point","50.0861136341786","-5.07541121231518","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth bedrock in the sublittoral fringe was characterised by Laminaria digitata and coralline crusts. Some clumps of Fucus serratus were also present beneath the Laminaria canopy. High numbers of limpets were able to survive on the smooth substratum and consequently the coralline crust was mostly bare. Areas of irregularity in the crusts and small pits and crevices were occupied by a variety of red algae, especially Palmaria palmata and Laurencia pinnatifida."
"JNCCMNCR10346717","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019592","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Lower littoral fringe to mid eulittoral bedrock dominated by Cthamalus montagui and Patella vulgata. Balanus crenatus (small) common from upper to lower limits. Littorina neritoides and L. saxatilis frquent."
"JNCCMNCR10346896","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019598","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Sublittoral fringe boulders and cobbles with dense red algae cover on the boulder tips including Palmaria palmata, Chondrus crispus and Mastocarpus stellatus. Under boulders with encrusting bryozoans, Pomatoceros lamarckii and thin sponge crusts. Laminaria digitata and Fucus serratus in patches."
"JNCCMNCR10346939","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019602","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Bedrock outcrops and moderately high ridges in the middle of Caerverracks Rocks. Community different to upper eulittoral bedrock on the 'mainland' because of large amounts of barnacles, Chthamalus montagui and C. stellatus and patches of Lichina pygmaea with associated Lasaea rubra."
"JNCCMNCR10347034","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019605","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.0046859387706","-5.15954139990237","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Lower eulittoral bedrock ridges and large boulders with dense cover of Fucus serratus. Other algae included dense Mastocarpus stellatus, Laminaria digitat, Enteromorpha spp. and Palmeria palmata. Moderate diversity of animals on steep slopes covered with algae, including Bunodactys verrucosa, Cereus pedunculatus, Balanus perforatus and coralline algae."
"JNCCMNCR10347159","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019613","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Low bedrock with a varying mix of boulders and cobbles with water around their bases. Dense Palmaria palmata with turfs of Laurencia pinnatifida and Lomentaria articulata. Fucus serratus frequent. Many crevices, verticals and underboulder surfaces with bryozoan crusts."
"JNCCMNCR10347189","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019614","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Overhangs on sides of very large boulders dominated by balanus perforatus, Corynactis viridis and bryozoan crusts in deeper clefts. Lomentaria articulata and Plumaria elegans found in lighter or shallower overhangs."
"JNCCMNCR10347230","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019615","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Varying sized boulders not cleared by the tide with Laminaria digitata, Lomentaria articulata, Mastocarpus stellatus and Chondrus crispus covering most of the rock. Most faunal species found on the kelp fronds."
"JNCCMNCR10347271","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019620","1994-07-26","1994-07-26","D","Carrick Luz (Coverack)","Point","50.0063024484954","-5.13312570660101","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Upper and mid eulittoral vertical and very steep bedrock with a dense cover of limpets and barnacles. Lichina pygmaea occured in patches between the limpet/barnacle mosaic. Littorina neglecta occured in empty barnacle tests. Mytilus edulis and a few Lipophrys pholis nestled in crevices."
"JNCCMNCR10347293","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019621","1994-07-26","1994-07-26","D","Carrick Luz (Coverack)","Point","50.0063024484954","-5.13312570660101","WGS84",144847,"Osmundea pinnatifida","FALSE","A",,"FALSE","Lower eulittoral outcropping bedrock subject to sediment influence with Audouinella sp. The rock was also covered with an algal turf dominated by Himanthalia elongata, Laurencia pinnatifida, Leathesia difformis and Ceramium spp."
"JNCCMNCR10347401","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019627","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Gibbula umbilicalis, Patella vulgata, Littorina saxatilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive bedrock platform with boulders and crevices was characterised by Chthamalus montagui and extensively grazed by Patella vulgata, Littorina saxatilis, with Monodonta lineata and Gibbula umbilicalis. Patches of Fucus vesiculosis and occasional stunted Ascophyllum nodosum plants were also found in this zone. Crevices provided sufficient shelter for a Lomentaria articulata and Laurencia pinnatifida turf with small patches of sponges."
"JNCCMNCR10347429","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019628","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Areas of bedrock in the lower eulittoral were characterised by dense Fucus serratus with a turf of Mastocarpus stellatus and Laurencia pinnatifida beneath. The rock surface was extensively covered by red encrusting algae over which Patella, Gibbula and littorinids grazed. This biotope occupied half of the height band whilst the remainder was occupied by habitats 8 and 9."
"JNCCMNCR10347495","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019629","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",144847,"Osmundea pinnatifida","FALSE","A",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Areas of more rugged bedrock and boulders in the low eulittoral generally lacked any fucoids and was characterised by a dense turf of Mastocarpus stellatus and Laurencia pinnatifida between patches of Corallina. A wide variety of other red algae were mixed in amongst this turf. Less stable boulders between bedrock ridges were characterised by a covering of Ulva and Enteromorpha. Beneath boulders and in crevices a wide variety of sponges, ascidians and decapods were present. A rich habitat."
"JNCCMNCR10347539","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019630","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Many rockpools were present in the low eulittoral and these were characterised by Cystoseira tamariscofolia, Ulva lactuca and Corallina officinalis covered by Mesophyllum lichenoides. Other red algae included Ceramium spp, Chondrus and Calliblepharis jubata. Beneath cobbles and boulders were sponges, a wide variety of decapods and ascidians.(Sub-habitat of 466.015.008)"
"JNCCMNCR10347597","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019634","1994-07-27","1994-07-27","D","Predannack Head (Mullion)","Point","50.0034691883035","-5.26833411420752","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Lower eulittoral vertical and very steep bedrock with a dense turf of Corallina officinalis. Laurencia pinnatifida, Lomentaria articulata and Mastocarpus stellatus occurred occasionally amongst the turf. Chthamalus stellatus and Semibalanus balanoides encrusted the open rock, with Patella ulyssiponensis between and Littorina neritiodes in empty barnacle tests."
"JNCCMNCR10347635","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019639","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Steeply sloping bedrock on the upper shore in a narrow band above the fucoid zone dominated by Cthamalus montagui and Porphyra umbilicalis. Plenty of Lichina pygmaea."
"JNCCMNCR10347666","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019640","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Fucus vesiculosus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore steep and flat bedrock with dense Chthamalus stellatus, Patella vulgata and P. ulyssiponensis. Various red weeds in crevices and small pools."
"JNCCMNCR10347691","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019641","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Fairly smooth bedrock at the lower shore characterised by Himanthalia elongata. Coralline crusts, Corallina officinalis, Verrucosa mucosa, Chthamalus stellatus and Patella ulyssiponensis all present."
"JNCCMNCR10347851","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019648","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Narrow, deep gulley with coralline crusts, sponges and Balanus perforatus. Sponges included Hymeniacidon perleve, Clathrina coriacea and Halichondria panicea."
"JNCCMNCR10347912","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019649","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Lower eulittoral bedrock and boulders with Fucus serratus and Himanthalia elongata. Mastocarpus stellatus and Laurencia pinnatifida forming patchy turfs just above the densest H. elongata. Whole area tide-swept but also some scour from gravelly sediment."
"JNCCMNCR10346029","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019564","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Small cave, approximately 1.5m high by 1.5m wide by 1.5m deep, with turf of foliose and filamentous red algae, encrusting sponges, ascidians, bryozoans and Balanus perforatus. High abundance and diversity of fauna. The cave faces north-east."
