"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10619538","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619545","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619550","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008343","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10619558","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008343","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10619567","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008343","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10619573","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008344","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10619579","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008344","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10619586","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619592","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619600","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619605","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619612","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,23,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619622","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008346","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 1. 168 days after dredging."
"JNCCMNCR10619632","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008346","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 1. 168 days after dredging."
"JNCCMNCR10619642","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619647","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619652","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619659","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619665","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619671","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619677","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619682","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619688","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619693","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619700","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619706","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619718","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619724","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619731","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619738","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619761","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619768","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619773","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619777","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619786","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619791","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619797","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619801","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619806","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619813","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619833","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619851","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619855","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008356","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 3. 168 days after dredging."
"JNCCMNCR10619863","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008356","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Dredge site 3. 168 days after dredging."
"JNCCMNCR10619311","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008333","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 1. 168 days after dredging."
"JNCCMNCR10619481","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008340","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Control site 3. 84 days after dredging."
"JNCCMNCR10619527","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619546","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619702","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107552,"Crangon crangon","FALSE",,3,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619714","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619807","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619818","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619823","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107552,"Crangon crangon","FALSE",,4,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619314","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008333","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control site 1. 168 days after dredging."
"JNCCMNCR10619400","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619487","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,49,"FALSE","Control site 3. 168 days after dredging."
"JNCCMNCR10619495","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,12,"FALSE","Control site 3. 168 days after dredging."
"JNCCMNCR10619501","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,7,"FALSE","Control site 3. 168 days after dredging."
"JNCCMNCR10619509","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control site 3. 168 days after dredging."
"JNCCMNCR10619623","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008346","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Dredge site 1. 168 days after dredging."
"JNCCMNCR10619628","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008346","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Dredge site 1. 168 days after dredging."
"JNCCMNCR10619634","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008346","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,3,"FALSE","Dredge site 1. 168 days after dredging."
"JNCCMNCR10619639","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008346","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,4,"FALSE","Dredge site 1. 168 days after dredging."
"JNCCMNCR10619654","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619835","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619841","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619874","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008356","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Dredge site 3. 168 days after dredging."
"JNCCMNCR10619250","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008330","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10619541","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619582","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008344","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10619808","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619302","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008333","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102101,"Corophium volutator","FALSE",,6,"FALSE","Control site 1. 168 days after dredging."
"JNCCMNCR10619344","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619352","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619533","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619575","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008344","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10619588","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619701","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619709","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619490","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Control site 3. 168 days after dredging."
