"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10674305","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674314","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10667665","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mud at mean tide level."
"JNCCMNCR10667689","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667702","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",102101,"Corophium volutator","FALSE",,14,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667709","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",102101,"Corophium volutator","FALSE",,18,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667715","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",102101,"Corophium volutator","FALSE",,11,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667724","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",102101,"Corophium volutator","FALSE",,12,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667731","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",102101,"Corophium volutator","FALSE",,8,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667739","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",102101,"Corophium volutator","FALSE",,4,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667748","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",102101,"Corophium volutator","FALSE",,21,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667756","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",102101,"Corophium volutator","FALSE",,8,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10674304","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674313","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",102101,"Corophium volutator","FALSE",,5,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674324","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",102101,"Corophium volutator","FALSE",,6,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674334","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",102101,"Corophium volutator","FALSE",,4,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674317","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10667699","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",137571,"Tubificoides benedii","FALSE",,20,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667706","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667713","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667721","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667728","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",137571,"Tubificoides benedii","FALSE",,5,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667736","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",137571,"Tubificoides benedii","FALSE",,36,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667745","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",137571,"Tubificoides benedii","FALSE",,11,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667753","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10674301","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",137571,"Tubificoides benedii","FALSE",,9,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674321","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",137571,"Tubificoides benedii","FALSE",,11,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674331","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10667666","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",118474,"Cyathura carinata","FALSE",,2,"FALSE","Mud at mean tide level."
"JNCCMNCR10667695","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",118474,"Cyathura carinata","FALSE",,2,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667716","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667732","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",118474,"Cyathura carinata","FALSE",,2,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667749","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",118474,"Cyathura carinata","FALSE",,2,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667757","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",118474,"Cyathura carinata","FALSE",,7,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10674306","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674325","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674335","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",118474,"Cyathura carinata","FALSE",,4,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10667740","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667758","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10674315","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674326","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674336","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10667679","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",137582,"Tubificoides pseudogaster","FALSE",,2,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667684","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",137582,"Tubificoides pseudogaster","FALSE",,1,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667692","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",137582,"Tubificoides pseudogaster","FALSE",,1,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667700","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",137582,"Tubificoides pseudogaster","FALSE",,19,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667707","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",137582,"Tubificoides pseudogaster","FALSE",,43,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667722","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",137582,"Tubificoides pseudogaster","FALSE",,8,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667729","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",137582,"Tubificoides pseudogaster","FALSE",,50,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667737","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",137582,"Tubificoides pseudogaster","FALSE",,19,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667746","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",137582,"Tubificoides pseudogaster","FALSE",,49,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667754","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",137582,"Tubificoides pseudogaster","FALSE",,70,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10674302","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",137582,"Tubificoides pseudogaster","FALSE",,91,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674311","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",137582,"Tubificoides pseudogaster","FALSE",,234,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674322","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",137582,"Tubificoides pseudogaster","FALSE",,195,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674332","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",137582,"Tubificoides pseudogaster","FALSE",,266,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
