"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10541205","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028316","1997-05-24","1997-05-24","D","Wreck of the Dresden (Scapa Flow, Orkney)","Point","58.8813067263881","-3.1424157138482","WGS84",117328,"Bougainvillia muscus","FALSE","O",,"FALSE","Decking and sides of the wreck were dominated by ascidians, particularly Ascidia mentula and hydroids, mostly Obelia spp. and Halecium halecinum. Alcyonium digitatum was common on projecting surfaces. There were frequent large colonies of Suberites sp. Phycodrys rubens was present along the edges of the metal at 20 m bsl."
"JNCCMNCR10535428","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027963","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Gradual slope of a small amount of bedrock and numerous boulders from 1-5 m bsl. Laminaria hyperborea was abundant to 2 m followed by a mixture of Laminaria hyperborea, Codium fragile, Laminaria saccharina, Chorda filum some Alaria sp. and large amounts of Ectocarpaceae. This was followed by sparse Laminaria hyperborea with large quantities of Eudeme sp. on the rock. There were few animals present, except under boulders. The shallowest part of the site (1-2 m) had some foliose red algae on the rock surface, Urtica felina and brittle stars."
"JNCCMNCR10535472","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027964","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",125125,"Ophiopholis aculeata","FALSE","R",,"FALSE","Boulder slope from 5 to 11 m bsl, where the sand slope started. Boulders extremely heavily grazed by Echinus esculentus and virtually bare apart from encrusting algae. There was a sparse covering of filamentous brown algae which became more conspicuous in shallower water, mostly Mesogloia vermiculata. Underboulders had ascidians (Ciona sp., Ascidia mentula, Ascidia conchilega), Ophiothrix sp. and Ophiopholis sp., and Galathea strigosa. Painted gobies present under boulders and cobble areas."
"JNCCMNCR10535642","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027971","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Bedrock in shallow water and angular boulders were covered by a dense forest of mixed kelp species, with Laminaria hyperborea dominated cape form plants of Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea were present, and Alaria esculenta was frequent. There were few foliose algae on the rock surface but filamentous reds were frequent epiphytes. The brown Eudesme virescens was frequent."
"JNCCMNCR10535694","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027972","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Large boulders interspersed by medium boulders and cobbles were heavily grazed by Echinus esculentus. The rock was encrusted with coralline and non-calcareous red algal crusts. Boulder holes provided refuge for solitary ascidians and squat lobsters."
"JNCCMNCR10535997","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027983","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Small outcrops of bedrock with vertical sides and a slope of large and small boulders supported a dense forest of Laminaria hyperborea. This was less grazed than the deeper habitat and the bedrock in shallow water supported a range of foliose red algae and Alcyonium digitatum. Squat lobsters were common amongst the cobbles."
"JNCCMNCR10536060","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027984","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Large and small boulders in the lower infralittoral were heavily grazed by Echinus esculentus. The rock was encrusted with calcareous and non-calcareous red algae and Pomatoceros triqueter. The interstices provided haven for Ophiothrix fragilis and squat lobsters. There were small amounts of foliose red algae and ectocarpus on rock surfaces."
"JNCCMNCR10536201","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027987","1997-05-19","1997-05-19","D","Kirk Sound (Scapa Flow, Orkney)","Point","58.8901582767577","-2.91002564647844","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Plain of gradual sloping, smooth bedrock with small (approx 0.5 m high) vertical faces interspersed with areas of angular boulders and cobbles overlying both bedrock and muddy gravel. Everything was covered with a bed of filamentous algae with large patches of Codium sp. common and areas of dense Ectocarpaceae. Algae were covered with Elysia virdis. Squat lobsters abundant amongst the cobbles and crevices in the rock faces had ascidians and brittle stars."
"JNCCMNCR10536247","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027988","1997-05-21","1997-05-21","D","E Cava (Scapa Flow, Orkney)","Point","58.8782558929291","-3.15220212291285","WGS84",125125,"Ophiopholis aculeata","FALSE","R",,"FALSE","Bedrock outcrops and large boulders were surrounded by muddy shell gravel, and possibly scoured by this sediment. The rocks were fairly bare and had a dense cover of corallinaceae crusts and Balanus crenatus. There were numberous hydroid species and sparse Metridium senile on edges and proud surfaces."
"JNCCMNCR10536342","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027992","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84",125125,"Ophiopholis aculeata","FALSE","R",,"FALSE","Slope of mixed boulders and a few cobbles in the lower infralittoral. Surfaces grazed by Echinus sp., but still a reasonable cover and variety of foliose and filamentous algae, increasing in abundance in shallower water. Phycodrys rubens the dominant alga at 13-14 m. Boulder surfaces were silty and were covered with encrusting corallinaceae, browns and Aglaozonia. Boulder sides and under surfaces supported a reasonable variety of animals, especially ascidians, brittle stars, barnacles and squat lobsters."
"JNCCMNCR10536397","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027994","1997-05-21","1997-05-21","D","S of the Lash (Scapa Flow, Orkney)","Point","58.9262610484674","-3.08484415526267","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Gradual slope of terraced bedrock with vertical and over hanging faces about 0.5 m high and ledges several metres broad. The ledges were covered with silt and there were patches of maerl gravel and very sparse live maerl. The rock was dominated by a dense forest of Laminaria saccharina and Saccorhiza polyschides and young Chorda filum. Foliose red algae were very sparse. There were large bushes of Desmarestia aculeata at the lower limit of this zone, on rock ledges."
"JNCCMNCR10536442","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027995","1997-05-21","1997-05-21","D","S of the Lash (Scapa Flow, Orkney)","Point","58.9262610484674","-3.08484415526267","WGS84",125125,"Ophiopholis aculeata","FALSE","R",,"FALSE","Gradual slope of terraced bedrock with vertical and overhanging faces about 1m high and ledges several metres broad. Ledges were covered with silt and had patches of maerl gravel and very sparse live mearl. The rock surfaces were heavily grazed by Echinus esculentus and were dominated by coralline and brown algal crusts, with a few plants of large brown algae. Red algae such as Schottera sp. were confined to pockets and crevices. Overhangs were covered with Scyphistomae. Hydroids were frequent at the rock-sediment boundary."
"JNCCMNCR10541230","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028316","1997-05-24","1997-05-24","D","Wreck of the Dresden (Scapa Flow, Orkney)","Point","58.8813067263881","-3.1424157138482","WGS84",125125,"Ophiopholis aculeata","FALSE","F",,"FALSE","Decking and sides of the wreck were dominated by ascidians, particularly Ascidia mentula and hydroids, mostly Obelia spp. and Halecium halecinum. Alcyonium digitatum was common on projecting surfaces. There were frequent large colonies of Suberites sp. Phycodrys rubens was present along the edges of the metal at 20 m bsl."
"JNCCMNCR10541149","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028312","1997-05-21","1997-05-21","D","S of Hangaback (Scapa Flow, Orkney)","Point","58.9162449159161","-3.13491395328653","WGS84",144051,"Peyssonnelia","FALSE","R",,"FALSE","Boulders with cobbles and pebbles between, causing scour, in infralittoral fringe. Dense cover of a mixture of Laminaria hyperborea, Alaria esculenta, Laminaria saccharina and Saccorhiza polyschides, with Laminaria hyperborea mainly at top and Saccorhiza polyschides at bottom of the narrow zone. Boulder surfaces with a patch work of encrusting coralline algae. Peyssonnelia sp., green and a few filamentous red algae. Cobbles and pebbles bare and scoured. Few animals seen."
"JNCCMNCR10535088","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027953","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Smooth rock slope with dense Laminaria hyperborea forest to 14 m, where a small cliff began. Rock surfaces were heavily grazed by urchins, with algae confined to rock edges, but algae were common on kelp stipes. Above 4 m algae were also common on the rock. Small Alaria sp. plants on kelp fronds at 1 m bsl. Laminaria saccharina and Desmarestia aculeata were frequent from about 12-14 bsl."
"JNCCMNCR10535242","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027956","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.8229232062296","-3.03325574198389","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Steep and vertical bedrock with Alaria esculenta and Laminaria digitata in the sublittoral fringe. Rock surfaces with encrusting brown algae, Botryllus sp., and a few, mainly Abietinaria abietina."
"JNCCMNCR10535310","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027959","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.822935984486","-3.03485507199707","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Bedrock and large angular slab boulders covered with encrusting coralline algae at base of rock/boulder slope next to shell sand. Very heavily grazed by Echinus sp, very little biota other than encrusting organisms and some wrasse in boulder holes."
"JNCCMNCR10535416","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027963","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Gradual slope of a small amount of bedrock and numerous boulders from 1-5 m bsl. Laminaria hyperborea was abundant to 2 m followed by a mixture of Laminaria hyperborea, Codium fragile, Laminaria saccharina, Chorda filum some Alaria sp. and large amounts of Ectocarpaceae. This was followed by sparse Laminaria hyperborea with large quantities of Eudeme sp. on the rock. There were few animals present, except under boulders. The shallowest part of the site (1-2 m) had some foliose red algae on the rock surface, Urtica felina and brittle stars."
"JNCCMNCR10535462","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027964","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Boulder slope from 5 to 11 m bsl, where the sand slope started. Boulders extremely heavily grazed by Echinus esculentus and virtually bare apart from encrusting algae. There was a sparse covering of filamentous brown algae which became more conspicuous in shallower water, mostly Mesogloia vermiculata. Underboulders had ascidians (Ciona sp., Ascidia mentula, Ascidia conchilega), Ophiothrix sp. and Ophiopholis sp., and Galathea strigosa. Painted gobies present under boulders and cobble areas."
"JNCCMNCR10535724","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027973","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Gentle slope of shell gravel littered with empty shells and kelp fronds occured from 18-9 m bcd. Infauna comprised Arenicola marina, Chaetopterus variopedatus and Ensis sp. There were numerous Liocarcinus depurator and Pagurus bernhardus present. Empty shells supported dense hydroids in patches, predominantly Kirchenpaueria pinnata and Obelia longissima."
"JNCCMNCR10535779","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027975","1997-05-16","1997-05-16","D","S of the Barrel of Butter (Scapa Flow, Orkney)","Point","58.8889740273093","-3.12844088309685","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Bedrock outcrop in sediment with vertical face and large horizontal fissures containing many Necora puber, Antedon bifida, ascidians and small hydroids."
"JNCCMNCR10536275","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027989","1997-05-21","1997-05-21","D","E Cava (Scapa Flow, Orkney)","Point","58.8782558929291","-3.15220212291285","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Muddy shell gravel at 23 m bcd had a dense mat of Phyllophora crispa covering some areas. Amongst the algae were numerous Diaphorodoris lutecoincta and Clavelina lepadiformis and Dendroda grossularia were attached. The sediment was cohesive muddy gravel with numerous tubes and holes and characterised by Cerianthus lloydii and Mya arenaria with no other visible infauna."
"JNCCMNCR10535174","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027954","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",103732,"Ciona intestinalis","FALSE","F",,"FALSE","Small cliff face with numerous deep crevices, from 14 to 17 m, followed by short, smooth rock slopes leading to sand. Hydroids were common at the rock/sand boundry. Scattered Laminaria saccharina and Desmarestia aculeata plants. Ascidians common in rock crevices."
"JNCCMNCR10535318","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027959","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.822935984486","-3.03485507199707","WGS84",103732,"Ciona intestinalis","FALSE","R",,"FALSE","Bedrock and large angular slab boulders covered with encrusting coralline algae at base of rock/boulder slope next to shell sand. Very heavily grazed by Echinus sp, very little biota other than encrusting organisms and some wrasse in boulder holes."
"JNCCMNCR10535474","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027964","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",103732,"Ciona intestinalis","FALSE","O",,"FALSE","Boulder slope from 5 to 11 m bsl, where the sand slope started. Boulders extremely heavily grazed by Echinus esculentus and virtually bare apart from encrusting algae. There was a sparse covering of filamentous brown algae which became more conspicuous in shallower water, mostly Mesogloia vermiculata. Underboulders had ascidians (Ciona sp., Ascidia mentula, Ascidia conchilega), Ophiothrix sp. and Ophiopholis sp., and Galathea strigosa. Painted gobies present under boulders and cobble areas."
"JNCCMNCR10535696","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027972","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",103732,"Ciona intestinalis","FALSE","O",,"FALSE","Large boulders interspersed by medium boulders and cobbles were heavily grazed by Echinus esculentus. The rock was encrusted with coralline and non-calcareous red algal crusts. Boulder holes provided refuge for solitary ascidians and squat lobsters."
"JNCCMNCR10536062","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027984","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",103732,"Ciona intestinalis","FALSE","R",,"FALSE","Large and small boulders in the lower infralittoral were heavily grazed by Echinus esculentus. The rock was encrusted with calcareous and non-calcareous red algae and Pomatoceros triqueter. The interstices provided haven for Ophiothrix fragilis and squat lobsters. There were small amounts of foliose red algae and ectocarpus on rock surfaces."
"JNCCMNCR10536203","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027987","1997-05-19","1997-05-19","D","Kirk Sound (Scapa Flow, Orkney)","Point","58.8901582767577","-2.91002564647844","WGS84",103732,"Ciona intestinalis","FALSE","O",,"FALSE","Plain of gradual sloping, smooth bedrock with small (approx 0.5 m high) vertical faces interspersed with areas of angular boulders and cobbles overlying both bedrock and muddy gravel. Everything was covered with a bed of filamentous algae with large patches of Codium sp. common and areas of dense Ectocarpaceae. Algae were covered with Elysia virdis. Squat lobsters abundant amongst the cobbles and crevices in the rock faces had ascidians and brittle stars."
"JNCCMNCR10536250","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027988","1997-05-21","1997-05-21","D","E Cava (Scapa Flow, Orkney)","Point","58.8782558929291","-3.15220212291285","WGS84",103732,"Ciona intestinalis","FALSE","R",,"FALSE","Bedrock outcrops and large boulders were surrounded by muddy shell gravel, and possibly scoured by this sediment. The rocks were fairly bare and had a dense cover of corallinaceae crusts and Balanus crenatus. There were numberous hydroid species and sparse Metridium senile on edges and proud surfaces."
"JNCCMNCR10536345","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027992","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84",103732,"Ciona intestinalis","FALSE","R",,"FALSE","Slope of mixed boulders and a few cobbles in the lower infralittoral. Surfaces grazed by Echinus sp., but still a reasonable cover and variety of foliose and filamentous algae, increasing in abundance in shallower water. Phycodrys rubens the dominant alga at 13-14 m. Boulder surfaces were silty and were covered with encrusting corallinaceae, browns and Aglaozonia. Boulder sides and under surfaces supported a reasonable variety of animals, especially ascidians, brittle stars, barnacles and squat lobsters."
"JNCCMNCR10536445","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027995","1997-05-21","1997-05-21","D","S of the Lash (Scapa Flow, Orkney)","Point","58.9262610484674","-3.08484415526267","WGS84",103732,"Ciona intestinalis","FALSE","O",,"FALSE","Gradual slope of terraced bedrock with vertical and overhanging faces about 1m high and ledges several metres broad. Ledges were covered with silt and had patches of maerl gravel and very sparse live mearl. The rock surfaces were heavily grazed by Echinus esculentus and were dominated by coralline and brown algal crusts, with a few plants of large brown algae. Red algae such as Schottera sp. were confined to pockets and crevices. Overhangs were covered with Scyphistomae. Hydroids were frequent at the rock-sediment boundary."
"JNCCMNCR10541233","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028316","1997-05-24","1997-05-24","D","Wreck of the Dresden (Scapa Flow, Orkney)","Point","58.8813067263881","-3.1424157138482","WGS84",103732,"Ciona intestinalis","FALSE","R",,"FALSE","Decking and sides of the wreck were dominated by ascidians, particularly Ascidia mentula and hydroids, mostly Obelia spp. and Halecium halecinum. Alcyonium digitatum was common on projecting surfaces. There were frequent large colonies of Suberites sp. Phycodrys rubens was present along the edges of the metal at 20 m bsl."
"JNCCMNCR10536172","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027987","1997-05-19","1997-05-19","D","Kirk Sound (Scapa Flow, Orkney)","Point","58.8901582767577","-2.91002564647844","WGS84",132324,"Dysidea fragilis","FALSE","R",,"FALSE","Plain of gradual sloping, smooth bedrock with small (approx 0.5 m high) vertical faces interspersed with areas of angular boulders and cobbles overlying both bedrock and muddy gravel. Everything was covered with a bed of filamentous algae with large patches of Codium sp. common and areas of dense Ectocarpaceae. Algae were covered with Elysia virdis. Squat lobsters abundant amongst the cobbles and crevices in the rock faces had ascidians and brittle stars."
"JNCCMNCR10536053","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027984","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",140830,"Limacia clavigera","FALSE","R",,"FALSE","Large and small boulders in the lower infralittoral were heavily grazed by Echinus esculentus. The rock was encrusted with calcareous and non-calcareous red algae and Pomatoceros triqueter. The interstices provided haven for Ophiothrix fragilis and squat lobsters. There were small amounts of foliose red algae and ectocarpus on rock surfaces."
"JNCCMNCR10535283","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027957","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.822935984486","-3.03485507199707","WGS84",999000885,"Foliose red algae","FALSE","C",,"FALSE","Steepish slope of bedrock and angular boulders with dense cover of Laminaria hyperborea. Still fairly heavily grazed at the lower end, less so in shallow water. Dense red algae on kelp stipes. Bedrock beneath with reasonable cover of red algae (early in year). Few animals seen."
"JNCCMNCR10535556","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027967","1997-05-16","1997-05-16","D","Bor Taing (Scapa Flow, Orkney)","Point","58.8526371080357","-2.99258371034216","WGS84",999000885,"Foliose red algae","FALSE","A",,"FALSE","Tangle of metal cables (submarine net) at 6.0 m bcd with filamentous and foliose algae."
"JNCCMNCR10535480","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027964","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",126930,"Pomatoschistus pictus","FALSE","O",,"FALSE","Boulder slope from 5 to 11 m bsl, where the sand slope started. Boulders extremely heavily grazed by Echinus esculentus and virtually bare apart from encrusting algae. There was a sparse covering of filamentous brown algae which became more conspicuous in shallower water, mostly Mesogloia vermiculata. Underboulders had ascidians (Ciona sp., Ascidia mentula, Ascidia conchilega), Ophiothrix sp. and Ophiopholis sp., and Galathea strigosa. Painted gobies present under boulders and cobble areas."
"JNCCMNCR10535812","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027976","1997-05-16","1997-05-16","D","S of the Barrel of Butter (Scapa Flow, Orkney)","Point","58.8889740273093","-3.12844088309685","WGS84",126930,"Pomatoschistus pictus","FALSE","R",,"FALSE","Infralittoral mixed sediment with shell debris; infauna comprising Lanice conchilega, Mya truncata, Dosinia exoleta, Chone sp. Epifauna consisted of Pomatoceros triqueter on shell debris, Liocarcinus depurator buried in the sediment with Hyas sp. roming over the surface along with Pagurus bernhardus."
"JNCCMNCR10536370","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027993","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84",126930,"Pomatoschistus pictus","FALSE","R",,"FALSE","Muddy shell gravel with scattered whole shells and a few pebbles. Scattered algae on shells, particularly Griffithsia corallinoides and Desmarestia viridis. Ensis sp. were the most conspicuous infaunal species with Pagarus bernhardus roaming over the sediment surface. One or two Mya truncata."
"JNCCMNCR10535653","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027971","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",144697,"Seirospora interrupta","FALSE","O",,"FALSE","Bedrock in shallow water and angular boulders were covered by a dense forest of mixed kelp species, with Laminaria hyperborea dominated cape form plants of Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea were present, and Alaria esculenta was frequent. There were few foliose algae on the rock surface but filamentous reds were frequent epiphytes. The brown Eudesme virescens was frequent."
"JNCCMNCR10535919","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027980","1997-05-17","1997-05-17","D","Bay of Houton (Scapa Flow, Orkney)","Point","58.9134752472594","-3.19053298680794","WGS84",144697,"Seirospora interrupta","FALSE",,,"FALSE","Soft mud and fine sand was heaped up into large mounds by Arenicola marina to form a `moonscape` sediment surface. There were a few shells and pebbles scattered over the surface to which algae were attached. Algae were characterised by Laminaria saccharina, Cystoclonium purpureum and Ceramium spp."
"JNCCMNCR10724473","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027961","1997-05-15","1997-05-15","D","W Water Sound (Scapa Flow, Orkney)","Point","58.8404573311513","-2.91495884830736","WGS84",101864,"Phtisica marina","FALSE",,6,"FALSE","Muddy gravel and shell gravel was interspersed with boulders and cobbles dominated by red algae. There was a great deal of drift algae scattered across the surface of the sediment. There were no conspicuous infauna with the exception of Sabella pavonina. Boulders and cobbles had a dense cover of red algae dominated by Phycodrys rubens, Cystoclonium purpureum and Polyides rotundus. Solitary ascidians including Ascidiella aspersa and Corella parallelogramma were attached to the drift algae and cobbles."
"JNCCMNCR10724525","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",101864,"Phtisica marina","FALSE",,1,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10535682","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027972","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",107148,"Galathea dispersa","FALSE","F",,"FALSE","Large boulders interspersed by medium boulders and cobbles were heavily grazed by Echinus esculentus. The rock was encrusted with coralline and non-calcareous red algal crusts. Boulder holes provided refuge for solitary ascidians and squat lobsters."
"JNCCMNCR10535978","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027983","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",107148,"Galathea dispersa","FALSE","F",,"FALSE","Small outcrops of bedrock with vertical sides and a slope of large and small boulders supported a dense forest of Laminaria hyperborea. This was less grazed than the deeper habitat and the bedrock in shallow water supported a range of foliose red algae and Alcyonium digitatum. Squat lobsters were common amongst the cobbles."
"JNCCMNCR10536043","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027984","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",107148,"Galathea dispersa","FALSE","F",,"FALSE","Large and small boulders in the lower infralittoral were heavily grazed by Echinus esculentus. The rock was encrusted with calcareous and non-calcareous red algae and Pomatoceros triqueter. The interstices provided haven for Ophiothrix fragilis and squat lobsters. There were small amounts of foliose red algae and ectocarpus on rock surfaces."
