"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10173574","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001949","1989-06-03","1989-06-03","D","Opposite Craig Lodge (Loch Riddon)","Point","55.9540699977755","-5.18775954973568","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10221016","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001591","1989-09-05","1989-09-05","D","E of Rhu South Buoy (Gareloch)","Point","56.0116447686312","-4.7895824679516","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10182350","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002728","1989-09-07","1989-09-07","D","Finart Bay (Loch Long (Clyde))","Point","56.0532963043284","-4.90487103515529","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10215110","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001785","1989-09-06","1989-09-06","D","S of Ardgarten Point (Loch Long (Clyde))","Point","56.1840544634676","-4.78113687568781","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10183622","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002107","1989-09-05","1989-09-05","D","Garelochhead (Gareloch)","Point","56.0752321499993","-4.83536534566285","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10193732","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002000","1989-09-05","1989-09-05","D","Castle Point (Gareloch)","Point","56.0040751819509","-4.77453583041828","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10202222","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001833","1989-06-07","1989-06-07","D","NW of Ardmaleish Point (East Kyle of Bute)","Point","55.8834707797144","-5.0831218735169","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10164920","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002176","1989-09-07","1989-09-07","D","Ravenrock Point (Loch Long (Clyde))","Point","56.0347856722903","-4.90460276410145","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10224054","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002440","1989-09-06","1989-09-06","D","Rocks S of Coilessan (Loch Long (Clyde))","Point","56.1665610946862","-4.79952551096373","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10221072","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002782","1989-09-05","1989-09-05","D","SE of Little Rahane (Gareloch)","Point","56.0332489409586","-4.82373270920075","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10166476","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001940","1989-09-08","1989-09-08","D","S of Lochgoilhead (Loch Goil)","Point","56.164723167175","-4.90249100018175","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10170454","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002983","1989-09-06","1989-09-06","D","N of Ardgarten Point (Loch Long (Clyde))","Point","56.1907927896947","-4.7772722806379","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10174396","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001550","1989-09-03","1989-09-03","D","Shore NE of Allt a Guanan (Loch Long (Clyde))","Point","56.1573959209299","-4.81126001338568","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10215785","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002225","1989-09-07","1989-09-07","D","NW of Knockderry Castle (Loch Long (Clyde))","Point","56.0111070043146","-4.8678444314262","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10105148","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002480","1989-09-08","1989-09-08","D","SE of Knap Rock (Loch Long (Clyde))","Point","56.0749587344259","-4.88191180950706","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104795","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002315","1989-06-05","1989-06-05","D","Point N of Allt nan Tiadhan (Loch Striven)","Point","55.9846069421842","-5.11153794265496","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10103125","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001549","1989-09-06","1989-09-06","D","SW of Ardmay (Loch Long (Clyde))","Point","56.181884065867","-4.77372750199824","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105630","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002704","1989-09-08","1989-09-08","D","Opposite Toll a'Bhuic (Loch Long (Clyde))","Point","56.0860848850734","-4.85959314831695","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104593","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002222","1989-09-06","1989-09-06","D","N of Glenmallan jetty (Loch Long (Clyde))","Point","56.1354400313069","-4.81625598792251","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10104187","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002039","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10106176","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002946","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103103","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001539","1989-06-07","1989-06-07","D","SW of Buttock Point (West Kyle of Bute)","Point","55.9248889444522","-5.18984408536513","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103770","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001851","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104922","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002375","1989-06-03","1989-06-03","D","W of Eilean Dearg (Loch Riddon)","Point","55.9457575100155","-5.19284303437128","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103601","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001764","1989-06-06","1989-06-06","D","SW of Strone Point (East Kyle of Bute)","Point","55.8963065986837","-5.08030100978909","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104041","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001970","1989-06-06","1989-06-06","D","Spit below Inverchaolain Church (Loch Striven)","Point","55.9305986365363","-5.06060529620906","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104037","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001968","1989-06-04","1989-06-04","D","S of Rubh na Croiche (Loch Riddon)","Point","55.9374879000184","-5.19280261985001","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103447","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001689","1989-06-08","1989-06-08","D","0.5km NW of the Craig (Loch Striven)","Point","55.9677591634578","-5.10233014859009","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10106096","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002911","1989-06-04","1989-06-04","D","W of Cnoc na Fearn'ach (Loch Riddon)","Point","55.9416007153619","-5.18673403936981","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103694","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001812","1989-09-08","1989-09-08","D","Rubha Airdh Madaidh (Loch Goil)","Point","56.1467254835561","-4.89952300844911","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103935","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001924","1989-09-06","1989-09-06","D","Below Craggan Hill (Loch Long (Clyde))","Point","56.1524637376191","-4.80284764229197","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103319","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001634","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103738","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001834","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104693","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002270","1989-06-05","1989-06-05","D","SW of Invervegain (Loch Striven)","Point","55.9579101248758","-5.08065778819225","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104499","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002179","1989-09-03","1989-09-03","D","Shore at Carraig nan Ron (Loch Long (Clyde))","Point","56.1001467379587","-4.86176219394653","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104700","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002273","1989-09-04","1989-09-04","D","NE of Roinn Diomhain (Loch Goil)","Point","56.1007447438333","-4.88625218467968","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10105093","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002454","1989-09-08","1989-09-08","D","S of Rubha nan Eoin (Loch Long (Clyde))","Point","56.0907294533597","-4.87402710691751","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10105756","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002758","1989-09-08","1989-09-08","D","S of Rubha nan Eoin (Loch Long (Clyde))","Point","56.0907815819027","-4.87409052172182","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103963","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001935","1989-06-05","1989-06-05","D","Point opp. Allt nan Tiadhan (Loch Striven)","Point","55.9851667996325","-5.11783697390804","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10105266","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002535","1989-06-06","1989-06-06","D","N of Couston (Loch Striven)","Point","55.9241490666068","-5.07770797875996","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104773","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002306","1989-09-06","1989-09-06","D","N of Glenmallan jetty (Loch Long (Clyde))","Point","56.1354400313069","-4.81625598792251","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10105051","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002435","1989-09-08","1989-09-08","D","SE of Knap Rock (Loch Long (Clyde))","Point","56.0749587344259","-4.88191180950706","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10105235","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002520","1989-09-05","1989-09-05","D","Opposite Faslane (Gareloch)","Point","56.0607340230742","-4.83986392115114","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104784","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002311","1989-06-07","1989-06-07","D","Altgaltraig Point (East Kyle of Bute)","Point","55.9153976122587","-5.13944106029039","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103560","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001745","1989-06-03","1989-06-03","D","Opposite Craig Lodge (Loch Riddon)","Point","55.9540756329496","-5.18780888858915","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103873","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001895","1989-06-06","1989-06-06","D","E side of Stone Point (Loch Striven)","Point","55.8986036459446","-5.07472323167426","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10105786","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002771","1989-09-06","1989-09-06","D","SW of Cnap Point (Loch Long (Clyde))","Point","56.1240547568782","-4.83457281867631","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10105962","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002853","1989-09-06","1989-09-06","D","SW of Cnap Point (Loch Long (Clyde))","Point","56.1240547568782","-4.83457281867631","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104816","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002325","1989-06-06","1989-06-06","D","N of Brackley Point (Loch Striven)","Point","55.9233132357191","-5.05714879176397","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10103482","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001707","1989-09-02","1989-09-02","D","NW of Carraig na Maraig (Loch Goil)","Point","56.1082782834186","-4.88697738396243","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104062","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001981","1989-09-02","1989-09-02","D","NW of Carraig na Maraig (Loch Goil)","Point","56.1082782834186","-4.88697738396243","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104601","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002226","1989-09-04","1989-09-04","D","Shore NW of Barons Point (Loch Long (Clyde))","Point","55.9896139135571","-4.85278075009976","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10105490","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002639","1989-09-03","1989-09-03","D","Shore N of Rubha na Beithe (Loch Goil)","Point","56.1299594441195","-4.88618890521485","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10104602","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002226","1989-09-04","1989-09-04","D","Shore NW of Barons Point (Loch Long (Clyde))","Point","55.9896139135571","-4.85278075009976","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10103391","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001667","1989-06-07","1989-06-07","D","N channel Burnt Islands (East Kyle of Bute)","Point","55.9292492870492","-5.17418954718564","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10103037","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001509","1989-06-07","1989-06-07","D","S channel, Burnt Islands (East Kyle of Bute)","Point","55.9257826424906","-5.17614748169579","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10103941","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001926","1989-06-07","1989-06-07","D","S channel, Burnt Islands (East Kyle of Bute)","Point","55.9257826424906","-5.17614748169579","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10180956","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002661","1989-06-09","1989-06-09","D","Shore at head (Loch Striven)","Point","56.0069470900764","-5.12392492252449","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10194893","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001973","1989-09-03","1989-09-03","D","Shore at head (Loch Goil)","Point","56.1698998400843","-4.90787646165225","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10161970","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001868","1989-06-09","1989-06-09","D","Shore SE of Colintraive Point (East Kyle of Bute)","Point","55.9212979776421","-5.14776319815488","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10210749","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001740","1989-09-03","1989-09-03","D","Shore at head (Loch Goil)","Point","56.1698998400843","-4.90787646165225","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10173674","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002587","1989-09-03","1989-09-03","D","Shore at head (Loch Goil)","Point","56.1698998400843","-4.90787646165225","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10221636","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002761","1989-06-09","1989-06-09","D","Shore at head (Loch Striven)","Point","56.0069470900764","-5.12392492252449","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10193830","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002554","1989-09-03","1989-09-03","D","Shore NW of Arrochar (Loch Long (Clyde))","Point","56.2040506770889","-4.74710903560156","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10198176","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002115","1989-09-04","1989-09-04","D","Shore at Strone Point (Holy Loch)","Point","55.9824102947222","-4.89901786699167","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10191579","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002525","1989-09-04","1989-09-04","D","Shore NW of Barons Point (Loch Long (Clyde))","Point","55.9896139135571","-4.85278075009976","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10105248","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002526","1989-09-04","1989-09-04","D","Shore at Peaton Layo (Loch Long (Clyde))","Point","56.0334841278566","-4.86806065972468","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10104350","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002113","1989-09-03","1989-09-03","D","Shore NW of Carraig nan Ron (Loch Long (Clyde))","Point","56.1001094863594","-4.86336765703115","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10103627","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001778","1989-09-04","1989-09-04","D","Shore at Finart Bay (Loch Long (Clyde))","Point","56.0515677419657","-4.90955967800137","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10106241","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002977","1989-06-09","1989-06-09","D","Shore W of Cnoc Madaidh (Loch Striven)","Point","55.9896929428987","-5.11659786147352","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10104086","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001993","1989-09-04","1989-09-04","D","Shore at Knap (Loch Long (Clyde))","Point","56.0752951618268","-4.8829012671852","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10104059","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001980","1989-09-03","1989-09-03","D","Shore at Rubha na Beithe (Loch Goil)","Point","56.1257153418776","-4.89085962127771","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10103825","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001872","1989-06-09","1989-06-09","D","Shore W of Cnoc Madaidh (Loch Striven)","Point","55.9896929428987","-5.11659786147352","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10104241","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002063","1989-09-04","1989-09-04","D","Shore at Peaton Layo (Loch Long (Clyde))","Point","56.0334841278566","-4.86806065972468","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10105521","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002652","1989-06-09","1989-06-09","D","NW of Invervegain (Loch Striven)","Point","55.9615762303605","-5.08365751433587","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10103153","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001562","1989-09-04","1989-09-04","D","Shore NW of Barons Point (Loch Long (Clyde))","Point","55.9896139135571","-4.85278075009976","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10105355","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002576","1989-09-03","1989-09-03","D","Shore N of Rubha na Beithe (Loch Goil)","Point","56.1299594441195","-4.88618890521485","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10103824","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001872","1989-06-09","1989-06-09","D","Shore W of Cnoc Madaidh (Loch Striven)","Point","55.9896929428987","-5.11659786147352","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10104085","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001993","1989-09-04","1989-09-04","D","Shore at Knap (Loch Long (Clyde))","Point","56.0752951618268","-4.8829012671852","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
