SourceAgency,Habitat or species,Domain,Code,Name,FIELD_LABEL,reporting format title,field name in database,NOTE
Natural England,S,Species (terrestrial),S1421,Killarney fern (Trichomanes speciosum),3.1.1.c,3.1.1 Population size c),natura2000_population_max,"Analysis of CSM reporting data shows this species is known from three SAC units, all of which are in a single hectad. Two of these are in favourable condition (35.42Ha), and one in unfavourable recovering condition (17.26Ha). The plant is also a notified feature of a single SSSI, which is in favourable condition."
Natural England,S,Species (terrestrial),S1421,Killarney fern (Trichomanes speciosum),1.1.2,1.1.2 Method used - map,distribution_method,"Preston et al. (2002) provides good coverage for the whole of the UK.  More recently recording is less complete. Trichomanes speciosum gametophytes are difficult to recognise, and under-recording has been, and is likely to continue to be a problem.  For this reason, data are reported as moderate and records are used from 1992-2012 as these are believed by specialists to provide a good, though still incomplete. Indication of the current range."
Natural England,S,Species (terrestrial),S1421,Killarney fern (Trichomanes speciosum),2.4.2a.s,2.4.2 Population size estimation a),population_alt_size_unit,"Hectads, as used in 2007 and agreed for the current round. Species presence within these 10-km squares is used as a proxy.  No extrapolation has occurred, so the number of 10-km squares is reported according to the records that exist, though additional date classes have been included so the reults are more complete.  However, it would be incorrect to refer to this as a ?comprehensive inventory?."
Natural England,S,Species (terrestrial),S1421,Killarney fern (Trichomanes speciosum),2.4.2b.s,2.4.2 Population size estimation b),population_alt_minimum_size,"NBN data: 14 hectads if only data from 2007-2012 is used. This considerably underestimates the true current range, in the view of specialists."
Natural England,S,Species (terrestrial),S1421,Killarney fern (Trichomanes speciosum),2.4.2c.s,2.4.2 Population size estimation c),population_alt_maximum_size,"NBN data: 69 hectads if data from the reporting period 1992-2012 is used.  This is considered to be a better representation of the present true current range, in the view of specialists. There is still probably some under-recording as the gametophyte is easily overlooked and difficult to identify."
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),1.1.2,1.1.2 Method used - map,distribution_method,The extant and recent historic distribution of this species is well recorded by local botanists and by SSSI ISA work. 10km square data is good.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.3.1,2.3.1 Surface area Range,range_surface_area,Alpha Hull software generated range includes much of inland Cornwall. In fact this species is confined to the shore.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.3.2,2.3.2 Method used Surface area of range,range_method,All extant and recent historic sites for this species are well known and kept under close surveillance either by local botanists or by SSSI ISA work.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.4.3.a,2.4.3 a),population_additional_locality,"Locality is defined by coastal landforms e.g. coves; bays; dune/beach-head habitat separated by unsuitable stretches of coast such as cliffs, headlands, built up areas etc. On Scilly, islands are treated as separate sites."
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.4.3.c,2.4.3 c),population_additional_problems,In some cases it is not clear what constitutes and invidual plant. Clumps are counted as individuals even though they might not always be the same genet.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.4.4,2.4.4 Year or period,population_date,"2005-2012 is the chosen period because there was a near-comprehensive survey in 2005, which covered nearly all known extant localities, a few of which have no post 2007 coverage."
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.4.5,2.4.5  Method used population size,population_method,Count of individuals and clumps.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.4.6,2.4.6 Short-term trend period,population_trend_period,There are six localities that only have 1998-2000 data; all others have data from 2001-2006.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.4.13,2.4.13 Long term trend Method used,population_trend_long_method,"Early data, prior to 1999, is partial and based on vitits to the then limited number of known sites. 1999 marked the beginning of a concerted attempt to survey this species comprehensively."
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.4.15.a,2.4.15 Reason for change a),population_reasons_for_change_a,A genuine increase in overall  numbers reflects large increases in some populations and might mask declines in some small populations. Number of localities has remained stable. Some populations are prone to natural fluctuations including temporary local extinctions.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.5.6,2.5.6 Short-term trend direction,habitat_trend,While we are unable to provide a figure for habitat area it is believed to be stable. ISA reports do not report habitat reduction or loss on designated sites.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.5.8,2.5.8 Long-term trend direction,habitat_trend_long,"There are likely to have been some losses early in the period, although firm data is lacking, but more recently the bulk of sites are designated (see 2.5.6)."
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.5.9.2,2.5.9 Area of suitable habitat for the species a),habitat_area_suitable,No figure entered because of lack of data.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.6,2.6 Pressures,pressures,"G05 annecdotal evidence of a few plants being lost through trampling and other visitor pressures. Beach cleaning at one site (Leach et al. 2009) and management plant should avert repeate of this. H01 Sewage discharge issues on one site, now resolved. H02 Groundwater pollution is believed likely to be a minor issue but unquantifiable. J02 and M01.02 dry summers (M01) and water abstraction led to the temporary drying out of the dune slacks at one site (Penhale). K01, K02, L05, L07 Erosion (cliff landslips and occasional storms) caused loss of several plants; burial under beach sand and strandline deposits covered a few plants at another site. All these losses subseqently offset by new colonisation. Erosion is vital in creating new habitat niches for this species. M01 Soar Mill Cove colony affected by summer floods and increased beach scour in 2012."
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.7,2.7 Threats,threats,"J02 and J03. The creation and maintenance of suitable habitat patches and niches for this species rely on natural dynamic coastal processes including cliff landslips, storm scour of beaches etc. Modifications which disrupt these processes, e.g. new sea defence work, would be detrimental."
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),3.1.1.b,3.1.1 Population size b),natura2000_population_min,Based on complete counts at all but one site during the reporting period (sum of all the lowest counts at each SAC locality during the reoprting period and exceptionally back to 2005).
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),3.1.1.c,3.1.1 Population size c),natura2000_population_max,Based on complete counts at all but one site during the reporting period (sum of all the highest counts at each SAC locality during the reoprting period and exceptionally back to 2005).
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),3.1.3,3.1.3 Trend of population size within the network (short-term trend),natura2000_population_trend,Populations at most sites are considered to be stable while roughly equal numbers are increasing or declining respectively. Losses are small and are partly but not completely offset by new sites.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),1.1.2,1.1.2 Method used - map,distribution_method,The extant and recent historic distribution of this species is well recorded by local botanists and by SSSI ISA work. 10km square data is good.
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.4.1a.n,2.4.1 Population size estimation a),population_size_unit,"Complete counts are available for the vast majority on English sites during the period 2006(exceptionally 2005)-12. The sum of the minimum counts for each locality counted is 367; the sum of the maximum counts is 915 but does not include the major site of Tregiffian, where 38 were counted most recently, and which would take the maximum to an estimated 953. Only three sites were not counted and they previously only had very few plants (single plants at two sites, an unknown small number at the third)."
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.4.2b.s,2.4.2 Population size estimation b),population_alt_minimum_size,pers. comm. Simon Leach
Natural England,S,Species (terrestrial),S1441,Shore dock (Rumex rupestris),2.4.2c.s,2.4.2 Population size estimation c),population_alt_maximum_size,pers. comm. Simon Leach
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),1.1.2,1.1.2 Method used - map,distribution_method,"The survey by Roberts, 2009, provides almost complete coverage of known sites."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),1.1.3,1.1.3 Year or period,distribution_date,"The NBN data requires that 2005 data be used to give the full picture (NY82). The survey by Roberts, 2009, recorded the plant at localities in this hectad so it has certainly been recorded during the reporting period."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.3.2,2.3.2 Method used Surface area of range,range_method,"The survey by Roberts, 2009, provides almost complete coverage of known sites."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.3.4,2.3.4 Short term trend direction,range_trend,"Since the Habitats Directive came into force in 1994, expert opinion is that the range has remained relatively stable. The largest declines occurred in northern England during the 1950s and 1960s, due to heavy over-grazing."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.3.7,2.3.7 Long-term trend direction,range_trend_long,"Since the Habitats Directive came into force in 1994, expert opinion is that the range has remained relatively stable. The largest declines occurred in northern England during the 1950s and 1960s, due to heavy over-grazing."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.4.4,2.4.4 Year or period,population_date,The complete survey by Roberts was undertaken in 2009 and all known recent English sites were visited. The NBN data for the same period is incomplete with no records for NY82 more recently than 2005.
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.4.7,2.4.7 Short-term trend direction,population_trend,"In 2007 the plant was recorded from only 11 localities in England so the current total of 18 appears to be a significant increase. This is not the case, however, as the 2009 survey was comprehensive and all the sites visited were previously known localities rather than new sites. The apparent increase is therefore not real but reflects fuller survey data."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.4.8.a,2.4.8 Short-term trend magnitude a),population_trend_magnitude_min,This apparent increase is misleading for reasons explained under 2.4.7
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.4.11,2.4.11 Long-term trend direction,population_trend_long,"The survey by Roberts in 2009 was comprehensive. It does refer to the loss of some individual colonies suggesting a that low but unquantified level of loss is occurring: 'The lowest [altitude] site, Balderhead, appears to have been lost in recent times through moorland gripping.'"
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.4.13,2.4.13 Long term trend Method used,population_trend_long_method,"Since the Habitats Directive came into force in 1994, expert opinion is that the population has remained relatively stable. The largest declines occurred in northern England during the 1950s and 1960s, due to heavy over-grazing."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.5.1,2.5.1 Area estimation,habitat_surface_area,"The area of suitable habitat remains unknown, as in the last reporting round. The comprehensive survey by Roberts (2009) found the area actually occupied by the plant to be only c.8490 square metres (<1Ha), although the number of ramets was estimated at 450000.
It is unknown whether the amount of habitat in the UK is sufficient to support a viable population of the species."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.5.4.b,2.5.4 Quality of the habitat b),habitat_quality_explanation,Full survey in 2009.
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.5.6,2.5.6 Short-term trend direction,habitat_trend,"Historically, habitat has declined in both quality and area as a result of overgrazing and agricultural drainage. Just prior to the last reporting round, grazing had reduced at the four English sites, and habitat was thought to be relatively stable, if not slightly increasing. At least one colony does appear to have been lost recently, however, due to moorland gripping."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.6,2.6 Pressures,pressures,"The lowest altitude site, Balderhead, appears to have been lost in recent times through moorland gripping. Heavy sheep grazing was in the past believed to be the main threat to this species. Grazing pressure have now been reduced on some sites. Exclusion of stock in order to provide more habitat for other threatened species (e.g. Black Grouse) has led to losses from some exclosures, so inadequate grazing is also a pressure (Robinson, 2008)."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.7,2.7 Threats,threats,"The lowest altitude site, Balderhead, appears to have been lost in recent times through moorland gripping. Heavy sheep grazing was in the past believed to be the main threat to this species. Grazing pressure have now been reduced on some sites. Exclusion of stock in order to provide more habitat for other threatened species (e.g. Black Grouse) has led to losses from some exclosures, so inadequate grazing is also a pressure (Robinson, 2008)."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),3.1.1.b,3.1.1 Population size b),natura2000_population_min,"Nearly all localities are within SACs, apart from a very few of the smallest populations. Of SAC units containing the plant 12 are considered to be in favourable condition (5906Ha); 6 in unfavourable recovering condition (7352.33Ha). The areas are essentially meaningless as far as the plant is concerned as the total English population is in area area of <1Ha. The proportion in favourable or recovering condition is more significant."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),1.1.2,1.1.2 Method used - map,distribution_method,"The survey by Roberts, 2009, provides almost complete coverage of known sites."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.4.2a.s,2.4.2 Population size estimation a),population_alt_size_unit,"Localities is used, as in the last reporting round."
Natural England,S,Species (terrestrial),S1528,Marsh saxifrage (Saxifraga hirculus),2.4.2b.s,2.4.2 Population size estimation b),population_alt_minimum_size,"Roberts, 2009, found the plant at 18 localities, and in 41 more-or-less discrete colonies, in England."
Natural England,S,Species (terrestrial),S1614,Creeping marshwort (Apium repens),1.1.2,1.1.2 Method used - map,distribution_method,"Plants on the three Oxford sites are closely monitored each year by the Ashmolean Natural History Society. The Essex site is also closely monitored with the last available report from the 2010 season, the eighth consecutive year of monitoring at the site. These are the only current sites for the species so coverage is complete."
Natural England,S,Species (terrestrial),S1614,Creeping marshwort (Apium repens),1.1.3,1.1.3 Year or period,distribution_date,Default period can be used as the monitoring coverage is complete.
Natural England,S,Species (terrestrial),S1614,Creeping marshwort (Apium repens),2.3.2,2.3.2 Method used Surface area of range,range_method,"Plants on the three Oxford sites are closely monitored each year by the Ashmolean Natural History Society. The Essex site is also closely monitored with the last available report from the 2010 season, the eighth consecutive year of monitoring at the site. These are the only current sites for the species so coverage is complete."
Natural England,S,Species (terrestrial),S1614,Creeping marshwort (Apium repens),2.3.3,2.3.3 Short-term trend Period,range_trend_period,2001-2012 is used as survey data is considered to be complete.
Natural England,S,Species (terrestrial),S1614,Creeping marshwort (Apium repens),2.3.4,2.3.4 Short term trend direction,range_trend,"Considered to be stable as the four sites occupied during the current reporting period are the same ones as were occupied in the 2001-2006 report. They now occupy three hectads, two adjacent ones on Oxford and one in Essex. The 2006 report refers to two occupied hectads but this is presumable an error."
Natural England,S,Species (terrestrial),S1614,Creeping marshwort (Apium repens),2.3.7,2.3.7 Long-term trend direction,range_trend_long,"In the period 1989-2012 the plant has appeared at a new site in Essex (first seen in 2002 and still present); was introduced to North Hinksey in the 1990s where it is still present; reappeared at Binsey Green in the 1990s and was present up to 2007 but not subsequently; and continued to be recorded on the longest standing site at Port Meadow. Reported from about ten British sites during the 20th century but confusion with forms of Apium nodiflorum casts several into doubt. Records from East Yorkshire (and Fife, Scotland), at least, are considered to be genuine. Putative hybrids, which closely resemble A. repens, also confuse the picture."
Natural England,S,Species (terrestrial),S1614,Creeping marshwort (Apium repens),2.3.8.a,2.3.8 Long-term trend magnitude min,range_trend_long_magnitude_min,"At the start of the period the plant was known from a single site. It is currently known from at least three sites, with a fourth having been colonised temporarily but where it was last seen in 2008."
Natural England,S,Species (terrestrial),S1614,Creeping marshwort (Apium repens),2.3.8.b,2.3.8 Long-term trend magnitude max,range_trend_long_magnitude_max,"See 2.3.8a - during the current reporting period the plant was present at a maximum of four sites (which would be a 400% increase), but it was last seen at Binsey Green in 2007."
Natural England,S,Species (terrestrial),S1614,Creeping marshwort (Apium repens),2.3.9.a,2.3.9 Favourable reference range a),complementary_favourable_range,"Entire current population is within England. 300km2 was the favourable reference range in 2006, chosen to represent an increase on the known range at the time. Range is still the same but in fact occupies three 10km squares, as it did in 2006. The FRR is therefore raised by one 10km square. Updated NE Feb 13."
Natural England,S,Species (terrestrial),S1614,Creeping marshwort (Apium repens),2.4.5,2.4.5  Method used population size,population_method,All localities are monitored annually.
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.4.9,2.4.9 Short-term trend  Method used,population_trend_method,Absent data
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.4.10,2.4.10 Long-term trend period,population_trend_long_period,1988-2012
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.4.11,2.4.11 Long-term trend direction,population_trend_long,Unknown - insufficient information to make assessment
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.4.13,2.4.13 Long term trend Method used,population_trend_long_method,Absent data
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.4.14.b,2.4.14 Favourable reference population b),complementary_favourable_population_op,Unknown - general lack of survey data and understanding of sea lamprey distribution in NI. Targetted surveys (as per Scotland) would be required before assessing this in any detail.
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.5.1,2.5.1 Area estimation,habitat_surface_area,"Unknown - insufficient information to make assessment
It is unknown whether the amount of habitat in the UK is sufficient to support a viable population of the species."
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.5.2,2.5.2 Year or period,habitat_date,2007-2012
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.5.3,2.5.3 Method used habitat for species,habitat_method,Estimate based on partial data with some extrapolation - notably observations and trapping records of adult sea lamprey
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.5.4.a,2.5.4 Quality of the habitat a),habitat_quality,"Lack of information on habitat quality for NI, however based on the entries for sea lamprey (inc. observations and trapping), habitat is generally considered to be of moderate quality in NI (especially within catchments that are directly connected to the sea, have tidal estuaries and suitable spawning habitat in the lower river reaches).

In NI sea lampreys appear to be restricted to areas of large rivers close to the coast or loughs, as sightings were made in the Foyle, Lagan, Neagh, Mourne and South Armagh, and Roe catchments (Goodwin et al 2009)."
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.5.5,2.5.5 Short-term trend period,habitat_trend_period,1988-2012
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.5.8,2.5.8 Long-term trend direction,habitat_trend_long,Unknown - insufficient information to make assessment
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.6,2.6 Pressures,pressures,"A01 - Cultivation
A08 - Fertilisation
	D01 - Roads, paths and railroads
	E01 - Urbanised areas, human habitation
	H01 - Pollution to surface waters (limnic&terrestrial, marine & brackish)
	J02 - Human induced changes in hydraulic conditions"
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.6.1,2.6.1 Method used ? Pressures ,pressures_method,2 - mainly based on expert judgement and other data
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.7,2.7 Threats,threats,"A01 - Cultivation
A08 - Fertilisation
	D01 - Roads, paths and railroads
	E01 - Urbanised areas, human habitation
	H01 - Pollution to surface waters (limnic&terrestrial, marine & brackish)
	J02 - Human induced changes in hydraulic conditions"
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.7.1,2.7.1. Method used ? Threats ,threats_method,1 - expert opinion
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.8.2,2.8.2. Other relevant information,other_relevant_information,"Poor future prospects (next 12 years and in 2025). Trends have not been determined, as there is nothing for analysis, and there is a lack of survey/historical data for NI. 

Species likely to struggle unless conditions change (notably pressures and threats that are related to the water environment). For NI this has been related to extensive agriculture, road surface water runoff, urbanisation, pollution of surface waters, and ease of migration over man-made structures - even those that are considered suitable for migration of salmonids). 

An additional threat to sea lamprey is the risk associated with water intakes, and particularly those associated with powerstations and other industrial processes. Current records are available from relevant powerstation impingement studies (Ballylumford and Coolkeeragh)."
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),3.1.1.a,3.1.1 Population size a),natura2000_population_unit,grids 10x10 - primary entries from Goodwin et al (2009) and the Loughs Agency
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),3.1.1.a,3.1.1 Population size a),natura2000_population_unit,Refer to 2.4.2a
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),3.1.1.b,3.1.1 Population size b),natura2000_population_min,Refer to 2.4.2b
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),3.1.1.c,3.1.1 Population size c),natura2000_population_max,Refer to 2.4.2c
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),3.1.3,3.1.3 Trend of population size within the network (short-term trend),natura2000_population_trend,Unknown
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.4.2a.s,2.4.2 Population size estimation a),population_alt_size_unit,Unknown - general lack of historic data for NI and not possible to extrapolate using existing data and observations of sea lamprey in NI
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.4.2a.s,2.4.2 Population size estimation a),population_alt_size_unit,The 2007 to 2012 grids10x10 locations was compiled using the results of surveys undertaken by the NI Loughs Agency with in the Foyle and Carlingford catchments.
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.4.2b.s,2.4.2 Population size estimation b),population_alt_minimum_size,Min values is derived from records of where the lamprey has being identified to species level.
Northern Ireland Environment Agency,S,Species (terrestrial),S1095,Sea lamprey (Petromyzon marinus),2.4.2c.s,2.4.2 Population size estimation c),population_alt_maximum_size,Min values is derived from records of where the lamprey has being identified to species level.
Northern Ireland Environment Agency,S,Species (terrestrial),S1096,Brook lamprey (Lampetra planeri),1.1.1,1.1.1 Distribution map,distribution_map,"At a 10-km square resolution, the current Database for the Atlas of Freshwater 	Fishes, does not provide an updated data source for brook lamprey in NI. 	Records have been used from CEDaR, the Loughs Agency, NIEA and Goodwin et 	al (2009) to inform the current assessment. For the assessment, records from 	date range (2007-2012) have been used to map current extent of occurrence.

	Records are compounded by the problems in distinguishing betwee  fluviatilis 	(river lamprey) and L. Planeri (brook lamprey) during their juvenile stage. To 	improve th 	quality of the range data for L. fluviatilis there would need to be further 	surveys specifally 	targeted at this species, or that take account of some of their particular 	habitat requirements."
Northern Ireland Environment Agency,S,Species (terrestrial),S1096,Brook lamprey (Lampetra planeri),1.1.3,1.1.3 Year or period,distribution_date,2007-2012
Northern Ireland Environment Agency,S,Species (terrestrial),S1309,Common pipistrelle (Pipistrellus pipistrellus),2.7,2.7 Threats,threats,G05 refers to threat of deliberate exclusion from roosts (with or without licence)
Northern Ireland Environment Agency,S,Species (terrestrial),S1309,Common pipistrelle (Pipistrellus pipistrellus),2.4.1a.n,2.4.1 Population size estimation a),population_size_unit,"Since all common pipistrelle bat roosts are not known it is not possible to count the population based on a complete census. Therefore, the population of mature (volant) individuals has been estimated using data from the Car-based Bat Monitoring Scheme using two different methods. Both methods are based on the probability of detecting a common pipistrelle at any roadside location at any given time and a perceived detection range for echolocating common pipistrelle bats of 20-30m. 
One method uses the approximate area that is detectable (Area Method). The area of Northern Ireland is then divided by the approximate detectable area and multiplied by the probability of detecting a common pipistrelle bat along any given roadside in Northern Ireland (2007-2012) on any given evening, from Car-based Bat Monitoring data. The alternative method assumes that pipistrelles fly mainly along linear features (Linear Method). This uses the total length of linear features in Northern Ireland, divided by approximate detectable distance for the species (20-30m), and multiplied by the probability of detecting a common pipistrelle from Car-based Bat Monitoring Scheme data. 
The minimum end of the range (110,000) is based on the Linear Method and wider detection range (30m) while the maximum end (331,000) is based the Area Method using the closer detection range (20m). These population estimates use a number of assumptions which may be only approximately correct. They could be improved with more detailed information on size and shape of detectable areas, greater knowledge of common pipistrelle habitat use around roadsides and other factors. However, it may be considered a starting point from which to refine future estimates. See Roche et al. (2012) for further details."
Northern Ireland Environment Agency,S,Species (terrestrial),S1314,Daubenton?s bat (Myotis daubentonii),1.1.1,1.1.1 Distribution map,distribution_map,"Combined data (2007-2012) from:
Bat Conservation Ireland database maintained by Bat Conservation Ireland;
Northern Ireland Bat Group database maintained by NIBG;
Bat database maintained by CeDAR;
National Bat Monitoring Programme maintained by Bat Conservation Trust, UK"
Northern Ireland Environment Agency,S,Species (terrestrial),S1314,Daubenton?s bat (Myotis daubentonii),1.1.4,1.1.4 Additional distribution map,additional_distribution_map,"Combined data (all available) from:
Bat Conservation Ireland database maintained by Bat Conservation Ireland;
Northern Ireland Bat Group database maintained by NIBG;
Bat database maintained by CeDAR;
National Bat Monitoring Programme maintained by Bat Conservation Trust, UK."
Northern Ireland Environment Agency,S,Species (terrestrial),S1314,Daubenton?s bat (Myotis daubentonii),2.3.1,2.3.1 Surface area Range,range_surface_area,Area has been calculated using the number of 2001-2012 10 km sq records available from dataset compiled by Bat Conservation Ireland for this bat species.
Northern Ireland Environment Agency,S,Species (terrestrial),S1314,Daubenton?s bat (Myotis daubentonii),2.3.9.a,2.3.9 Favourable reference range a),complementary_favourable_range,"We have assumed the Favourable Reference Range is the entire land mass of Northern Ireland for three species (common pipistrelle, soprano pipistrelle and Leisler's bat) because their widespread occurrence leads us to believe there is nowhere that they are unlikely to be present, at least on occasion.
For the three species which have relatively few known records and most restricted distributions (Natterer's, whiskered and Nathusius' pipistrelle) we have taken the Favourable Reference Range to be the estimated Core Area of habitat within Northern Ireland as derived from Maximum Entropy Modelling of bat records along with various landcover and other factors (see Lundy et al. 2011 for details).
For the two remaining species (brown long-eared and Daubenton's) we estimate the Favourable Reference Range to be the full known distribution (10km squares) from 1989 to 2012 even though this is larger than modelled Core Areas described by Lundy et al. (2011), but does not extend across the entire land mass of Northern Ireland, since these species have more restricted habitat requirements than common pipistrelle and soprano pipistrelle, above."
Northern Ireland Environment Agency,S,Species (terrestrial),S1314,Daubenton?s bat (Myotis daubentonii),2.5.1,2.5.1 Area estimation,habitat_surface_area,"GIS shapefiles from Lundy et al (2011) provided to NIEA.
There is thought to be a sufficient amount of habitat in the UK to support a viable population of the species."
Northern Ireland Environment Agency,S,Species (terrestrial),S1314,Daubenton?s bat (Myotis daubentonii),2.6,2.6 Pressures,pressures,G05 refers to pressure from bridge maintenance without mitigation
Northern Ireland Environment Agency,S,Species (terrestrial),S1314,Daubenton?s bat (Myotis daubentonii),2.7,2.7 Threats,threats,G05 refers to pressure from bridge maintenance without mitigation
Northern Ireland Environment Agency,S,Species (terrestrial),S1314,Daubenton?s bat (Myotis daubentonii),2.4.1a.n,2.4.1 Population size estimation a),population_size_unit,"Since all Daubenton?s bat roosts are not known it is not possible to count the population based on a complete census. Therefore, the population of mature (volant) individuals has been estimated using data from the Republic of Ireland from All-Ireland Daubenton?s Bat Waterway Monitoring Scheme dataset. This population estimate is calculated based on the estimated detection range for echolocating Daubenton?s bats (20+20m in each direction along a waterway) and the approximate length of waterway across Northern Ireland. The length of waterways is divided by the approximate detectable length (40m in total) and multiplied by the probability of detecting a Daubenton?s bat in any given moment in time (2007-2012) on any given evening, from the All-Ireland Daubenton?s Bat Waterway Monitoring Scheme, Northern Irish data. 
This population estimate (24,000) uses a number of assumptions which may be only approximately correct and it could be improved with more detailed information on size and shape of detectable areas, improved knowledge of the extent of Daubenton?s bat use of lakes, and more detailed information on stream classification in Northern Ireland. However, it may be considered a starting point from which to refine future estimates. See Roche et al. (2013) for further details."
Northern Ireland Environment Agency,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),1.1.1,1.1.1 Distribution map,distribution_map,"Combined data (2007-2012) from:
Bat Conservation Ireland database maintained by Bat Conservation Ireland;
Northern Ireland Bat Group database maintained by NIBG;
Bat database maintained by CeDAR;
National Bat Monitoring Programme maintained by Bat Conservation Trust, UK"
