"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10632399","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",137393,"Tubificoides","FALSE",,847,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632698","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",137393,"Tubificoides","FALSE",,11,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632720","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",137393,"Tubificoides","FALSE",,4,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632865","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",137393,"Tubificoides","FALSE",,9,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632837","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",283798,"Cerianthus lloydii","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632437","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",129659,"Myrianida","FALSE",,1,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632706","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",129659,"Myrianida","FALSE",,3,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632847","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129659,"Myrianida","FALSE",,4,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632696","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",129984,"Cossura longocirrata","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632714","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",129984,"Cossura longocirrata","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632381","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011337","1990-06-01","1990-06-01","D","Riverside (Itchen Estuary)","Point","50.9292005461561","-1.38068499937219","WGS84",225814,"Monocorophium acherusicum","FALSE",,1,"FALSE","Very stony sublittoral sediment. Better than average volume."
"JNCCMNCR10252923","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",988,"Serpulidae","FALSE",,,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632849","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632838","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",100994,"Sagartia troglodytes","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632873","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",100994,"Sagartia troglodytes","FALSE",,6,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648986","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",100994,"Sagartia troglodytes","FALSE",,3,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10252925","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",138963,"Crepidula fornicata","FALSE",,,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648998","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10252827","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",1082,"Cirripedia","FALSE",,,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10252924","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",1082,"Cirripedia","FALSE",,,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632426","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",131495,"Lanice conchilega","FALSE",,11,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632443","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",131495,"Lanice conchilega","FALSE",,5,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632716","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",131495,"Lanice conchilega","FALSE",,6,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632860","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",131495,"Lanice conchilega","FALSE",,85,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632882","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",131495,"Lanice conchilega","FALSE",,3,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648993","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10649005","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",131495,"Lanice conchilega","FALSE",,4,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632383","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011337","1990-06-01","1990-06-01","D","Riverside (Itchen Estuary)","Point","50.9292005461561","-1.38068499937219","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Very stony sublittoral sediment. Better than average volume."
"JNCCMNCR10632723","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632868","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632842","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",130644,"Eumida sanguinea","FALSE",,3,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632393","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",102292,"Gammarus salinus","FALSE",,7,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632428","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",102292,"Gammarus salinus","FALSE",,5,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632843","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632697","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632861","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129808,"Melinna palmata","FALSE",,17,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632883","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129808,"Melinna palmata","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648994","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",129808,"Melinna palmata","FALSE",,4,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10649006","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",129808,"Melinna palmata","FALSE",,5,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632872","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",138211,"Mya","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632885","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",138211,"Mya","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632434","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632725","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632845","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129680,"Syllis","FALSE",,5,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632395","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632431","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632445","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632391","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632425","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",129938,"Aphelochaeta marioni","FALSE",,221,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632441","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",129938,"Aphelochaeta marioni","FALSE",,283,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632695","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",129938,"Aphelochaeta marioni","FALSE",,464,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632713","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",129938,"Aphelochaeta marioni","FALSE",,289,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632857","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129938,"Aphelochaeta marioni","FALSE",,590,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632880","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129938,"Aphelochaeta marioni","FALSE",,10,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648992","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",129938,"Aphelochaeta marioni","FALSE",,24,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10649002","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",129938,"Aphelochaeta marioni","FALSE",,25,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10648997","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",141435,"Abra nitida","FALSE",,13,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10649007","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",141435,"Abra nitida","FALSE",,41,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632442","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632715","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",129876,"Capitella capitata","FALSE",,6,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632858","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129876,"Capitella capitata","FALSE",,33,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632881","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129876,"Capitella capitata","FALSE",,6,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10649003","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632705","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",195953,"Erinaceusyllis erinaceus","FALSE",,3,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632846","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",195953,"Erinaceusyllis erinaceus","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632850","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648989","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",131131,"Malacoceros fuliginosus","FALSE",,2,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632700","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",129491,"Harmothoe","FALSE",,4,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632839","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129491,"Harmothoe","FALSE",,9,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632874","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129491,"Harmothoe","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648987","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",129491,"Harmothoe","FALSE",,1,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632718","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",555935,"Spirobranchus triqueter","FALSE",,3,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
