"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10673756","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",137582,"Tubificoides pseudogaster","FALSE",,5,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673762","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",137582,"Tubificoides pseudogaster","FALSE",,22,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673770","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",137582,"Tubificoides pseudogaster","FALSE",,8,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673780","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",137582,"Tubificoides pseudogaster","FALSE",,36,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673794","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",137582,"Tubificoides pseudogaster","FALSE",,5,"FALSE","Upper shore mud."
"JNCCMNCR10673800","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",137582,"Tubificoides pseudogaster","FALSE",,15,"FALSE","Upper shore mud."
"JNCCMNCR10673815","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",137582,"Tubificoides pseudogaster","FALSE",,12,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673825","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",137582,"Tubificoides pseudogaster","FALSE",,5,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673835","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",137582,"Tubificoides pseudogaster","FALSE",,14,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673844","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",137582,"Tubificoides pseudogaster","FALSE",,28,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673813","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",131143,"Polydora cornuta","FALSE",,2,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673823","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",131143,"Polydora cornuta","FALSE",,3,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673832","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",131143,"Polydora cornuta","FALSE",,2,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673841","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",131143,"Polydora cornuta","FALSE",,1,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
