"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10139576","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005848","1990-09-16","1990-09-16","D","S of Inion (Loch Etive)","Point","56.4615794317915","-5.31284709511678","WGS84",144773,"Phycodrys rubens","FALSE",,,"FALSE","Plain of sandy mud with admixture of shell gravel with scattered cobbles and boulders lying on surface. Sediment poorly colonized by epifauna, but cobbles and boulders were richly covered by Halichondria bowerbanki, Eucratea and Ascidiella scabra. Fauna similar to boulder slope (habitat 2)."
"JNCCMNCR10139180","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005820","1990-09-20","1990-09-20","D","Rubha Bharr (Loch Etive)","Point","56.5025799207255","-5.13258206927297","WGS84",107254,"Nephrops norvegicus","FALSE","O",,"FALSE","Soft mud slope with burrows of Nephrops norvegicus, possible thalassinid shrimp burrows and Virgularia mirabilis. Empty Arctica shells with ascidians and hydroids. One Pachycerianthus multiplicatus found. Depth range from 15 to 27m BSL. Water much clearer at depth; less fresh."
"JNCCMNCR10138346","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005766","1990-09-21","1990-09-21","D","W of Eilean Traighe (Loch Etive)","Point","56.4548422056093","-5.33612543444697","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE","Gentle slope of boulder and cobble on muddy sand. Sediment with a few Arenicola, terebellids and thick muddy tubes (indet). Boulders with barnacles, Eucratea, ascidians and many covered by thin sheet of ochre sponge. Halichondria bowerbanki present but less common than other sites."
"JNCCMNCR10139314","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005831","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE","Granite bedrock at 20 to 24m. Very smooth and sparsely covered with mostly dead barnacles, Abietinaria and Sarcodictyon. Boulders with Eucratea and Caryophyllia as well (no Sarcodictyon. Cliff face dominated by barnacles, Pododesmus, Caryophyllia and Ascidia virginea."
"JNCCMNCR10138756","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005796","1990-09-20","1990-09-20","D","E of Sgeir na Beolarach (Loch Etive)","Point","56.5100015694102","-5.12344034529229","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE","Dominated by Dendrodoa, particularly on vertical surfaces of bedrock and boulder, with frequent Neocrania and A.virginea, occasional Psolus, Placostegus, Sarcodictyon and Caryophyllia. Edges and tops of boulders with Lafoea dumosa and Sabella pavorina. One Protanthea on vertical side of boulder. Occasional small, soft Suberites carnosus on upper surfaces of stones. Encrusting coralline algae on tops of boulders above 20m."
"JNCCMNCR10139114","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005818","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE","Slope of pebble on muddy gravel with a little outcropping bedrock and a few cobbles and boulders at 14-24m bsl. Pebble gravel poorly colonized with Ophiura albida, Psolus and Tridonta. Boulders with many Ascidiella scabra and barnacles."
"JNCCMNCR10139393","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005836","1990-09-20","1990-09-20","D","N Ru-inbhir ghuithasan (Loch Etive)","Point","56.533240658126","-5.09282030065589","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Steep slope with some burrows and frequent Virgularia mirabilis. Many Chaetopterus tubes projecting from the sediment as well as other small polychaete tubes. Some Pseudamussium septemradiata. Corella parallelogramma on polychaete tubes. One Pachycerianthus multiplicatus seen."
"JNCCMNCR10138206","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005760","1990-09-20","1990-09-20","D","N Ru-inbhir ghuithasan (Loch Etive)","Point","56.533240658126","-5.09282030065589","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Plain of soft, very burrowed mud with mounds as well as burrows. Some Nephrops norvegicus, others not identified. Mud very well worked with lots of small polychaete tubes."
"JNCCMNCR10138689","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005790","1990-09-20","1990-09-20","D","Ru aird Trileadhan. (Loch Etive)","Point","56.542372964669","-5.08705720237227","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE","Gently sloping soft mud with considerable terrestrial debris (branches and leaves) and drift Fucus on surface. Few mounds of Arenicola and single Nephrops burrows seen with a Gobius niger in it. Many Chaetopterus tubes and Ophiura albida, with a few solitary ascidians attached to surface debris. Pale Suberites carnosus frequent."
"JNCCMNCR10139062","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005815","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",138878,"Buccinum undatum","FALSE","R",,"FALSE","Vertical granite cliff face with occasional narrow terrace. Rock sparsely covered with Dendrodoa, Neocrania and Caryophyllia. Encrusting sponges were very thin, white, trapping silt possibly Mycale sp. Ascidians, particularly A.virginea and Polycarpa pomaria, quite common. Placostegus and Edwardsiella frequent."
"JNCCMNCR10139525","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005847","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",138878,"Buccinum undatum","FALSE","O",,"FALSE","Steep bedrock with ledges, cobbles and silt on ledges. Scattered scruffy Laminaria saccharina plants with understorey primarily Phyllophora spp., as in habitat 3. Large numbers of Asterias adults and juveniles, Obelia sp. frequent on kelp fronds."
"JNCCMNCR10138894","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005802","1990-09-16","1990-09-16","D","SW of Kennacraig. (Loch Etive)","Point","56.4622276737954","-5.27490662956504","WGS84",138878,"Buccinum undatum","FALSE","O",,"FALSE","Gravelly mud slope with Eucratea loricata attached to stones and ascidians Corella parallelogramma and Ascidiella scabra on Eucratea; Ophiura albida frequent. Arctica islandica shells frequent, though not seen alive."
"JNCCMNCR10138742","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005795","1990-09-16","1990-09-16","D","SW of Kennacraig. (Loch Etive)","Point","56.4622276737954","-5.27490662956504","WGS84",138878,"Buccinum undatum","FALSE","R",,"FALSE","Amphiura has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep mud slope with occasional large Virgularia mirabilis and abundant Amphiura."
"JNCCMNCR10138618","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005786","1990-09-16","1990-09-16","D","NE end of Kilmaronag Narrows to Achnaba. (Loch Etive)","Point","56.4615402524435","-5.36107051438596","WGS84",117912,"Sertularia argentea","FALSE","C",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow slope of tideswept boulders with forest of short small L.hyperborea. Understorey of foliose red algae and Laminaria sporlings (mostly L.hyperborea). Rocks covered by Balanus crenatus, with many Nucella."
"JNCCMNCR10757197","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005765","1990-09-16","1990-09-16","D","NE end of Kilmaronag Narrows to Achnaba. (Loch Etive)","Point","56.4615821981425","-5.35620277963554","WGS84",117912,"Sertularia argentea","FALSE","C",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pebble dominated plain with some cobbles. Tide swept area of hydroids and foliose red algae. Scattered macrofauna included Echinodermata and Decapoda."
"JNCCMNCR10138430","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005770","1990-09-16","1990-09-16","D","NE end of Kilmaronag Narrows to Achnaba. (Loch Etive)","Point","56.4625706830711","-5.35953779507344","WGS84",117912,"Sertularia argentea","FALSE","S",,"FALSE","Gently sloping plain of small fairly rounded boulders in very tideswept habitat. Luxuriant growth of Halichondria panicea on all boulders below kelp forest, becoming less abundant with depth and being replaced by very dense growth of Sertularia argentea."
"JNCCMNCR10139351","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005834","1990-09-17","1990-09-17","D","NW of Rubha Riabhach (Loch Etive)","Point","56.4549171638263","-5.40610649734787","WGS84",117912,"Sertularia argentea","FALSE","O",,"FALSE","Tideswept and very scoured bedrock plain - extensive areas of even horizontal rock with some clefts giving short (0.5m) vertical faces. Rock covered by a layer of very coarse shell sand held in place by a dense mat of Alcyonidium diaphanum forming an almost complete cover of upper rock faces. Patches of Flustra frequent and Balanus crenatus encrusting rock beneath Alcyonidium. Ascidiella scabra, Metridium (small), Urticina (small) and Botrylloides attached to Alcyonidium. Vertical faces also with Scrupocellaria and bryozoan crusts. Nudibranchs extremely common, very rare nudibranch Aldisa zetlandica on Alcyonidium."
"JNCCMNCR10139139","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005819","1990-09-17","1990-09-17","D","NW of Abbot's Isle. (Loch Etive)","Point","56.4581684800559","-5.32943568955072","WGS84",117912,"Sertularia argentea","FALSE","R",,"FALSE","Plain of muddy sand with some shell gravel and dead shells (mostly Arctica islandica). Slight tidal current across the site. Lanice conchilega frequent and some hydroids and Cliona celata attached to shell debris. Many small tubes in the sand but no sign of Amphiura spp."
"JNCCMNCR10138374","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005767","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",117912,"Sertularia argentea","FALSE","R",,"FALSE","Mud slope with considerable amounts of shell debris and small bedrock outcrops. Halichondria bowerbanki, Corella parallelogramma, Suberites carnosus and Ascidiella aspersa attached to shells and pebbles. Sabella pavonina and barnacles on bedrock with Bougainvillia ramosa. Pagurus bernhardus on sediment with rare Virgularia mirabilis and Cerianthus lloydii. 23 to 27m."
"JNCCMNCR10138664","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005789","1990-09-16","1990-09-16","D","Central Bonawe Narrows (Loch Etive)","Point","56.4465153788912","-5.22615840717756","WGS84",117912,"Sertularia argentea","FALSE","R",,"FALSE","Channel bed of tide-swept coarse sand, cobbles and shell debris, all very barren. Part of area was 100% Modiolus modiolus and Mytilus edulis valves, all very clean and with virtually no epifauna. Only one live M.modiolus found. Other areas of sculpted clean sand with nothing on it. Some life on the cobbles, but this was sporadic - occasional tufts of hydroids and bryozoans."
"JNCCMNCR10138472","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005774","1990-09-16","1990-09-16","D","S of Inion (Loch Etive)","Point","56.4615794317915","-5.31284709511678","WGS84",117912,"Sertularia argentea","FALSE","O",,"FALSE","Fairly steep boulder slope, mainly small quite rounded boulders. Very lush growth of tassled Halichondria bowerbanki on upper surfaces, particularly at the top of the slope, with dense bushy Eucratea loricata and Eudendrium arbusculum and frequent Phycodrys and Phyllophora all forming a turf on boulder sides. Knobbly Alcyonidium becoming more common with depth. Balanus crenatus covering rock beneath turf and under boulders. Shelly gravel settled in places on boulder slope."
"JNCCMNCR10138264","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005763","1990-09-16","1990-09-16","D","Falls of Lora (Loch Etive)","Point","56.4562047464082","-5.39193411347859","WGS84",117912,"Sertularia argentea","FALSE","S",,"FALSE","Rugged bedrock formed into extensive gulleys with vertical/steep sides and some overhangs (4m deep gulleys). Rounded cobbles and boulders at base of gulleys with dead Nucella gravel. Upward facing surfaces with almost 100% barnacle cover, with dense Nucella and Sertularia argentea. Vertical faces with increased species diversity including Tubularia indivisa, Mytilus and Alcyonidium. Large numbers of Carcinus running around everywhere. Good examples of rockmills."
"JNCCMNCR10139474","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005843","1990-09-16","1990-09-16","D","Falls of Lora (Loch Etive)","Point","56.4562047464082","-5.39193411347859","WGS84",117912,"Sertularia argentea","FALSE","C",,"FALSE","Upward facing surfaces of rugged bedrock with Laminaria hyperborea park (small specimens). Stipes clean or covered by Diphasia rosacea. About 70% cover of encrusting coralline algae. Rest covered by barnacles. Foliose algae abundant. Narrow band below kelp park with kelp sporlings. Sertularia argentea common."
"JNCCMNCR10138807","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005798","1990-09-21","1990-09-21","D","Channel SE of Abbot's Isle. (Loch Etive)","Point","56.454883506584","-5.32119277514741","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Steep slope with bedrock near the surface, then boulders and cobbles. Some scattered Laminaria saccharina to 5m, but generally dense cover of red algae and ascidians, Corella parallelogramma and Ascidiella scabra."
"JNCCMNCR10138224","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005761","1990-09-21","1990-09-21","D","W of Eilean Traighe (Loch Etive)","Point","56.4548422056093","-5.33612543444697","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of small boulders and cobbles on muddy seabed. Sparse park of L.saccharina with Electra, Bowerbankia and spirorbids on fronds. Understorey of quite dense very silty algae, including Phyllophora spp., Odonthalia, filamentous green algae and Chorda filum (lying horizontal)."
"JNCCMNCR10138359","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005766","1990-09-21","1990-09-21","D","W of Eilean Traighe (Loch Etive)","Point","56.4548422056093","-5.33612543444697","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Gentle slope of boulder and cobble on muddy sand. Sediment with a few Arenicola, terebellids and thick muddy tubes (indet). Boulders with barnacles, Eucratea, ascidians and many covered by thin sheet of ochre sponge. Halichondria bowerbanki present but less common than other sites."
"JNCCMNCR10138090","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005753","1990-09-17","1990-09-17","D","Bonawe School (Loch Etive)","Point","56.4545391477137","-5.25622384578405","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Small area of bedrock with occasional large boulders and patches of coarse sand. Characterised by Ascidiella scabra, Eucratea loricata, Dendrodoa grossularia and Ophiura albida."
"JNCCMNCR10138146","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005756","1990-09-17","1990-09-17","D","Bonawe School (Loch Etive)","Point","56.4545391477137","-5.25622384578405","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Infralittoral boulder with mixed cobbles, gravel and fine sand, characterised by Laminaria saccharina."
"JNCCMNCR10139203","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005822","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Scoured by gravel and pebbles. Large gradually sloping plain covered with very scraggy Phycodrys and Alcyonidium diaphanum, which in turn were covered in Corella and Ascidiella scabra."
"JNCCMNCR10139326","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005831","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Granite bedrock at 20 to 24m. Very smooth and sparsely covered with mostly dead barnacles, Abietinaria and Sarcodictyon. Boulders with Eucratea and Caryophyllia as well (no Sarcodictyon. Cliff face dominated by barnacles, Pododesmus, Caryophyllia and Ascidia virginea."
"JNCCMNCR10138453","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005772","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Dense cover of Laminaria saccharina over much of the area with dense understorey of Phyllophora pseudoceranoides both with Electra pilosa. Also lots of Polysiphonia sp. and Asterias juveniles. Kelp stipes often with dense Dynamena just above holdfast."
"JNCCMNCR10138716","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005793","1990-09-20","1990-09-20","D","E of Sgeir na Beolarach (Loch Etive)","Point","56.5100015729266","-5.12344034575845","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Dominated by ascidians, particularly on vertical surfaces. Occasional Eucratea loricata. Upper surfaces of boulders with frequent Phyllophora crispa and occasional P.pseudoceranoides. Frequent Asterias. One pipefish (S.acus)."
"JNCCMNCR10138769","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005796","1990-09-20","1990-09-20","D","E of Sgeir na Beolarach (Loch Etive)","Point","56.5100015694102","-5.12344034529229","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Dominated by Dendrodoa, particularly on vertical surfaces of bedrock and boulder, with frequent Neocrania and A.virginea, occasional Psolus, Placostegus, Sarcodictyon and Caryophyllia. Edges and tops of boulders with Lafoea dumosa and Sabella pavorina. One Protanthea on vertical side of boulder. Occasional small, soft Suberites carnosus on upper surfaces of stones. Encrusting coralline algae on tops of boulders above 20m."
"JNCCMNCR10139331","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005832","1990-09-20","1990-09-20","D","E of Sgeir na Beolarach (Loch Etive)","Point","56.5100015694102","-5.12344034529229","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Dead algae in piles and some attached, including kelp stipes, live (?) Fucus serratus and Fucus vesiculosus. Clearly affected by freshwater. Rare Carcinus and Asterias."
"JNCCMNCR10139097","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005817","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Small boulders and cobbles on pebble/gravel slope. Silty Phyllophora sp., Eucratea, H.bowerbanki and solitary ascidians on rocks covered by Dendrodoa and Balanus crenatus."
"JNCCMNCR10139129","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005818","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Slope of pebble on muddy gravel with a little outcropping bedrock and a few cobbles and boulders at 14-24m bsl. Pebble gravel poorly colonized with Ophiura albida, Psolus and Tridonta. Boulders with many Ascidiella scabra and barnacles."
"JNCCMNCR10139285","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005829","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sparse park of L.saccharina on mixture of boulders and cobbles. Silty weeds, mainly Phyllophora spp., Odonthalia with a few Ascidiella scabra and Asterias. Electra, Bowerbankia and spirorbids on kelp stipes."
"JNCCMNCR10138324","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005765","1990-09-16","1990-09-16","D","NE end of Kilmaronag Narrows to Achnaba. (Loch Etive)","Point","56.4615821981425","-5.35620277963554","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pebble dominated plain with some cobbles. Tide swept area of hydroids and foliose red algae. Scattered macrofauna included Echinodermata and Decapoda."
"JNCCMNCR10138577","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005783","1990-09-20","1990-09-20","D","N Ru-inbhir ghuithasan (Loch Etive)","Point","56.533240658126","-5.09282030065589","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Rounded granite boulders with Asterias, below first halocline but above second halocline."
"JNCCMNCR10138545","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005779","1990-09-20","1990-09-20","D","N Ru-inbhir ghuithasan (Loch Etive)","Point","56.533240658126","-5.09282030065589","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Steep slope of heavily silted boulders with Phyllophora pseudoceranoides on upward-facing surfaces but virtually nothing else."
"JNCCMNCR10139370","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005834","1990-09-17","1990-09-17","D","NW of Rubha Riabhach (Loch Etive)","Point","56.4549171638263","-5.40610649734787","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Tideswept and very scoured bedrock plain - extensive areas of even horizontal rock with some clefts giving short (0.5m) vertical faces. Rock covered by a layer of very coarse shell sand held in place by a dense mat of Alcyonidium diaphanum forming an almost complete cover of upper rock faces. Patches of Flustra frequent and Balanus crenatus encrusting rock beneath Alcyonidium. Ascidiella scabra, Metridium (small), Urticina (small) and Botrylloides attached to Alcyonidium. Vertical faces also with Scrupocellaria and bryozoan crusts. Nudibranchs extremely common, very rare nudibranch Aldisa zetlandica on Alcyonidium."
"JNCCMNCR10138695","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005790","1990-09-20","1990-09-20","D","Ru aird Trileadhan. (Loch Etive)","Point","56.542372964669","-5.08705720237227","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Gently sloping soft mud with considerable terrestrial debris (branches and leaves) and drift Fucus on surface. Few mounds of Arenicola and single Nephrops burrows seen with a Gobius niger in it. Many Chaetopterus tubes and Ophiura albida, with a few solitary ascidians attached to surface debris. Pale Suberites carnosus frequent."
"JNCCMNCR10139465","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005842","1990-09-20","1990-09-20","D","Ru aird Trileadhan. (Loch Etive)","Point","56.542372964669","-5.08705720237227","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Steep slope of large pebbles on coarse stoney gravel. Very poorly colonized by a few Ciona and Corella with many Asterias roaming over considerable quantities of drift Fucus."
"JNCCMNCR10139581","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005849","1990-09-20","1990-09-20","D","N of Aird Trilleachan (Loch Etive)","Point","56.552522906659","-5.07649153965448","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Sheltered sublittoral mud in brackish conditions, gently sloping. Surface of mud extensively mounded by unidentified polychaete with `dirty' leathery tube. Other species included Chaetopterus variopedatus, Ophiura albida and Asterias rubens."
"JNCCMNCR10139164","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005819","1990-09-17","1990-09-17","D","NW of Abbot's Isle. (Loch Etive)","Point","56.4581684800559","-5.32943568955072","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Plain of muddy sand with some shell gravel and dead shells (mostly Arctica islandica). Slight tidal current across the site. Lanice conchilega frequent and some hydroids and Cliona celata attached to shell debris. Many small tubes in the sand but no sign of Amphiura spp."
"JNCCMNCR10139510","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005845","1990-09-19","1990-09-19","D","E of Rubha Chairn Bhig. (Loch Etive)","Point","56.4577455560796","-5.3082915139713","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Fairly firm extensive plain of sandy mud with occasional large pebble and whole shells scattered on the surface. Abundant short polychaete tubes(about 1 to 2cm above surface) and Amphiura chiajei in sediment. Surface with poor epifauna; mainly Ophiura albida and O.affinis in low numbers. Small clumped Ascidiella scabra; Halichondria bowerbanki and Dendrodoa on larger stones. Pagurus bernhardus eating a dead Psolus phantapus, but no live Psolus seen."
"JNCCMNCR10138635","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005787","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Plain of soft mud, heavily burrowed and excavated with many mounds, and all appearing very undisturbed. Many Nephrops norvegicus about on the surface and in burrows. Other burrows not identified - some possibly Callianassa subterranea. 30 to 35m."
"JNCCMNCR10138394","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005767","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Mud slope with considerable amounts of shell debris and small bedrock outcrops. Halichondria bowerbanki, Corella parallelogramma, Suberites carnosus and Ascidiella aspersa attached to shells and pebbles. Sabella pavonina and barnacles on bedrock with Bougainvillia ramosa. Pagurus bernhardus on sediment with rare Virgularia mirabilis and Cerianthus lloydii. 23 to 27m."
"JNCCMNCR10139410","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005837","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Mud slope with very dense bed of Virgularia mirabilis and Amphiura spp. but little else. This habitat graded into the ones above and below, with no clear boundary. 27 to 30m."
"JNCCMNCR10138253","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005762","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.480558496127","-5.15025947670546","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Mixture of smooth bedrock and boulders, some large, with small areas of silty mud. Upper surfaces with silty Phyllophora pseudoceranoides covered by Corella and A.scabra. Some vertical faces dominated by large Balanus crenatus(?). Dendrodoa common on upper faces, but less common than deeper. Single Arctica found in otherwise barren mud."
"JNCCMNCR10139440","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005839","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.480558496127","-5.15025947670546","WGS84",123776,"Asterias rubens","FALSE","A",,"FALSE","Bedrock with a near 100% cover of bright green filamentous algae forming a mat over surface and entangling Phyllophora pseudoceranoides. Sparse growth of very small Laminaria saccharina plants (smooth rounded stipe) with Electra over blades. Numerous Asterias present including many juveniles (1` diamater). This zone only briefly examined."
"JNCCMNCR10138679","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005789","1990-09-16","1990-09-16","D","Central Bonawe Narrows (Loch Etive)","Point","56.4465153788912","-5.22615840717756","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Channel bed of tide-swept coarse sand, cobbles and shell debris, all very barren. Part of area was 100% Modiolus modiolus and Mytilus edulis valves, all very clean and with virtually no epifauna. Only one live M.modiolus found. Other areas of sculpted clean sand with nothing on it. Some life on the cobbles, but this was sporadic - occasional tufts of hydroids and bryozoans."
"JNCCMNCR10138842","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005799","1990-09-18","1990-09-18","D","W of Sgeirlag Choan. (Loch Etive)","Point","56.4550953385321","-5.19685215276353","WGS84",123776,"Asterias rubens","FALSE","A",,"FALSE","Bedrock in sublittoral fringe with a thick blanket cover of filamentous green algae and some Laminaria saccharina plants. Algae covered with spat from Mytilus edulis - larger M.edulis in clearings and underneath. Many Asterias rubens on the green blanket. Patches of blue-green algae and Beggiatoa."
