"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10179036","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005445","1984-08-29","1984-08-29","D","Caol Scotnish, south (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10189220","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005446","1984-08-29","1984-08-29","D","Caol Scotnish, north (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10218571","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005447","1984-09-01","1984-09-01","D","Taynish East, north (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10174056","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005495","1984-08-28","1984-08-28","D","Taynish Island Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10162417","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005501","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10173923","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005504","1984-08-25","1984-08-25","D","Carsaig Bay (Outer Loch Sween)","Point","56.0290911985132","-5.64640527538748","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10174057","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005495","1984-08-28","1984-08-28","D","Taynish Island Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10162545","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005442","1984-08-24","1984-08-24","D","Inverlussa Jetty (Loch Sween)","Point","56.0204889956634","-5.57174631440367","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10212120","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005441","1984-08-24","1984-08-24","D","Ashfield (Loch Sween)","Point","56.010020223635","-5.5916427081296","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10187177","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005499","1984-08-26","1984-08-26","D","Tighavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10164290","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005502","1984-08-25","1984-08-25","D","Eilean Traighe (Outer Loch Sween)","Point","56.0265653720981","-5.65274988723408","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10111098","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005500","1984-08-26","1984-08-26","D","An Grianan (Loch Sween)","Point","55.9772219686352","-5.66717253130656","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10110975","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005443","1984-08-24","1984-08-24","D","Craiglin (Loch Sween)","Point","56.0303527492035","-5.57265851555878","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10110992","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005448","1984-09-01","1984-09-01","D","Taynish East, south (Loch Sween)","Point","55.9906769984689","-5.63796964968642","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10111092","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005498","1984-08-28","1984-08-28","D","Taynish shore (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10111097","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005499","1984-08-26","1984-08-26","D","Tighavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10111101","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005500","1984-08-26","1984-08-26","D","An Grianan (Loch Sween)","Point","55.9772219686352","-5.66717253130656","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10111106","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005502","1984-08-25","1984-08-25","D","Eilean Traighe (Outer Loch Sween)","Point","56.0265653720981","-5.65274988723408","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10110977","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005443","1984-08-24","1984-08-24","D","Craiglin (Loch Sween)","Point","56.0303527492035","-5.57265851555878","WGS84","SS.SMx.SMxLS","Sublittoral mixed sediment in low or reduced salinity (lagoons)"
