"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10136570","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019296","1980-07-01","1980-08-21","DD","Site 38 (North shore of the Severn Estuary)","Point","51.5950899511427","-2.694342485135","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10136589","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019306","1980-07-01","1980-08-21","DD","Site 48 (North shore of the Severn Estuary)","Point","51.6069459179445","-2.66564408584378","WGS84","SS.SMu.ISaMu.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10136541","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019281","1980-07-01","1980-08-21","DD","Site 23 (North shore of the Severn Estuary)","Point","51.533031975936","-2.9529035973853","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10136543","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019282","1980-07-01","1980-08-21","DD","Site 24 (North shore of the Severn Estuary)","Point","51.5240415859466","-2.95271593557631","WGS84","SS.SMu.SMuVS","Sublittoral mud in variable salinity (estuaries)"
"JNCCMNCR10136558","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019290","1980-07-01","1980-08-21","DD","Site 32 (North shore of the Severn Estuary)","Point","51.5244953794376","-2.89506718898177","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136585","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019304","1980-07-01","1980-08-21","DD","Site 46 (North shore of the Severn Estuary)","Point","51.6024256710754","-2.66990932898141","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136578","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019300","1980-07-01","1980-08-21","DD","Site 42 (North shore of the Severn Estuary)","Point","51.597846705284","-2.68427874299786","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136504","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019262","1980-07-01","1980-08-21","DD","Site 4 (North shore of the Severn Estuary)","Point","51.4869566285666","-3.08156700698606","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10136508","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019264","1980-07-01","1980-08-21","DD","Site 6 (North shore of the Severn Estuary)","Point","51.4960784052831","-3.06737720966483","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10136512","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10136516","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019268","1980-07-01","1980-08-21","DD","Site 10 (North shore of the Severn Estuary)","Point","51.5007680171573","-3.04587611785259","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10136520","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019270","1980-07-01","1980-08-21","DD","Site 12 (North shore of the Severn Estuary)","Point","51.5053270989082","-3.03877628208057","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10136524","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019272","1980-07-01","1980-08-21","DD","Site 14 (North shore of the Severn Estuary)","Point","51.510011616655","-3.0172679754381","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10136528","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019274","1980-07-01","1980-08-21","DD","Site 16 (North shore of the Severn Estuary)","Point","51.5145690269219","-3.01016390229351","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10136535","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019278","1980-07-01","1980-08-21","DD","Site 20 (North shore of the Severn Estuary)","Point","51.5238040282713","-2.98153985017354","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10136553","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019287","1980-07-01","1980-08-21","DD","Site 29 (North shore of the Severn Estuary)","Point","51.527081783124","-2.90953310355963","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10136593","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019308","1980-07-01","1980-08-21","DD","Site 50 (North shore of the Severn Estuary)","Point","51.608784910699","-2.65845076193408","WGS84","SS.SMu.SMuVS.OlVS","Oligochaetes in variable or reduced salinity infralittoral muddy sediment"
