"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10182832","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001558","1990-05-06","1990-05-06","D","SE of Meanish (Loch Uiskevagh, Benbecula)","Point","57.4444306263001","-7.2206267272106","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10166143","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002960","1990-05-01","1990-05-01","D","NW Gasay (Loch Boisdale, South Uist)","Point","57.1497692148617","-7.29680939139076","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10210155","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002192","1990-05-09","1990-05-09","D","Middle of Charles Harbour (Loch Maddy, North Uist)","Point","57.6038843912259","-7.14395852150914","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10181680","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002705","1990-05-07","1990-05-07","D","SW Glas Eilean M¢r (Loch Maddy, North Uist)","Point","57.5989183952711","-7.11342364367199","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10166668","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001711","1990-05-02","1990-05-02","D","Middle of Calvay Sound (Loch Boisdale, South Uist)","Point","57.1412914539524","-7.26315164529651","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10209485","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002064","1990-05-09","1990-05-09","D","E of Sgeir na Cuishag (Loch Maddy, North Uist)","Point","57.6068888394321","-7.13868457505979","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10196666","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002845","1990-05-01","1990-05-01","D","SW Gasay (Loch Boisdale, South Uist)","Point","57.1505914005187","-7.29013892537539","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10165206","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001540","1990-05-06","1990-05-06","D","Middle of main basin (Loch Uiskevagh, Benbecula)","Point","57.4397631360711","-7.23764841237086","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10215516","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002407","1990-05-04","1990-05-04","D","Acairseid Lee (Loch Eport, North Uist)","Point","57.5605435934388","-7.17181533112838","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10223089","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001578","1990-05-03","1990-05-03","D","Between Eilean nan Each and Shillay M¢r (Loch Skipport, South Uist)","Point","57.3269250521122","-7.25264469213988","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10222337","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002487","1990-05-03","1990-05-03","D","N of Shillay M¢r (Loch Skipport, South Uist)","Point","57.3296971382934","-7.2457557595397","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10210471","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001625","1990-05-02","1990-05-02","D","SW Sword Rock, Loch Boisdale (Loch Boisdale, South Uist)","Point","57.1393861591898","-7.25290884664487","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10188517","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002767","1990-05-04","1990-05-04","D","SW of Rubha nan Gall (Loch Eport, North Uist)","Point","57.5563378307958","-7.16511402321495","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10104731","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002288","1990-05-02","1990-05-02","D","Channel SW of Eileanan Iasgaich (Loch Boisdale, South Uist)","Point","57.1454566160269","-7.32632097208365","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10105010","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002414","1990-05-02","1990-05-02","D","Channel SW of Eileanan Iasgaich (Loch Boisdale, South Uist)","Point","57.1454566160269","-7.32632097208365","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10103035","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001508","1990-05-01","1990-05-01","D","Rocks E of An Camas (Loch Boisdale, South Uist)","Point","57.1413984929459","-7.27342942061592","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10105642","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002710","1990-05-01","1990-05-01","D","SW Gasay (Loch Boisdale, South Uist)","Point","57.1505914005187","-7.29013892537539","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10104399","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002134","1990-05-07","1990-05-07","D","NW of Rubha nan Gall, Loch Portain (Loch Maddy, North Uist)","Point","57.6267178298291","-7.13344164736601","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10104096","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001997","1990-05-04","1990-05-04","D","N of Treanay (Loch Eport, North Uist)","Point","57.5580229752253","-7.20025184069157","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10105790","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002773","1990-05-02","1990-05-02","D","S of Eilean B…gh Mhic Rois (Loch Boisdale, South Uist)","Point","57.1419606662452","-7.31754060060012","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10104469","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002165","1990-05-03","1990-05-03","D","N of rock in Caolas M¢r (Loch Skipport, South Uist)","Point","57.3250309589638","-7.24925493533532","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10104540","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002196","1990-05-01","1990-05-01","D","NW Gasay (Loch Boisdale, South Uist)","Point","57.1497692148617","-7.29680939139076","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10103141","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001557","1990-05-06","1990-05-06","D","SW of Orasay (Loch Uiskevagh, Benbecula)","Point","57.438045223217","-7.25509003413203","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10103540","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001735","1990-05-07","1990-05-07","D","E Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6209136855442","-7.12792511818294","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10106053","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002894","1990-05-07","1990-05-07","D","E Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6209136855442","-7.12792511818294","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10104199","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002046","1990-05-03","1990-05-03","D","Between Eilean nan Each and Shillay M¢r (Loch Skipport, South Uist)","Point","57.3269250521122","-7.25264469213988","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10106105","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002915","1990-09-06","1990-09-06","D","Sgeir na Geadh (Loch Uiskevagh, Benbecula)","Point","57.4421839466477","-7.22260066143912","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10106006","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002871","1990-05-02","1990-05-02","D","Channel N of Eileanan Iasgaich (Loch Boisdale, South Uist)","Point","57.1499154158533","-7.31669839491724","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10105873","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002811","1990-05-05","1990-05-05","D","NE B…gh a' Bhiorain (Loch Eport, North Uist)","Point","57.5564210486348","-7.16922055198687","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10104284","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002083","1990-05-03","1990-05-03","D","N of Eilean Haey (Loch Skipport, South Uist)","Point","57.3271971499436","-7.26341970034268","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10106104","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002915","1990-09-06","1990-09-06","D","Sgeir na Geadh (Loch Uiskevagh, Benbecula)","Point","57.4421839466477","-7.22260066143912","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10103372","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001657","1990-05-09","1990-05-09","D","E of Sgeir na Cuishag (Loch Maddy, North Uist)","Point","57.6068888394321","-7.13868457505979","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10105218","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002512","1990-05-08","1990-05-08","D","E of Faihore (Loch Maddy, North Uist)","Point","57.597666678433","-7.13578679948715","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10105796","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002776","1990-05-07","1990-05-07","D","SW Glas Eilean M¢r (Loch Maddy, North Uist)","Point","57.5989183952711","-7.11342364367199","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10106207","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002962","1990-05-08","1990-05-08","D","N of B…gh Aird nam Madadh (Loch Maddy, North Uist)","Point","57.5963336174724","-7.12762116665861","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10104438","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002153","1990-05-06","1990-05-06","D","S Bogha Liath (Loch Uiskevagh, Benbecula)","Point","57.4416842288485","-7.2092692113587","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10105866","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002807","1990-05-03","1990-05-03","D","Off pier (Loch Skipport, South Uist)","Point","57.3230308745188","-7.26925191454624","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10103061","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001520","1990-05-09","1990-05-09","D","Middle of Charles Harbour (Loch Maddy, North Uist)","Point","57.6038843912259","-7.14395852150914","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10103304","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001626","1990-05-04","1990-05-04","D","W of entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5530541098621","-7.19200919159583","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10105594","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002684","1990-05-03","1990-05-03","D","Off pier (Loch Skipport, South Uist)","Point","57.3230308745188","-7.26925191454624","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10103217","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001586","1990-05-07","1990-05-07","D","Between Flodday and Cliasay More (Loch Maddy, North Uist)","Point","57.6163311918839","-7.13345484140234","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105744","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002751","1990-05-03","1990-05-03","D","N side, middle of Linne arm (Loch Skipport, South Uist)","Point","57.3330295441762","-7.28008435431361","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10103702","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001816","1990-05-07","1990-05-07","D","Upper Loch Portain (Loch Maddy, North Uist)","Point","57.6310964670841","-7.12533854185228","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105439","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002616","1990-05-04","1990-05-04","D","SW of Rubha nan Gall (Loch Eport, North Uist)","Point","57.5563378307958","-7.16511402321495","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104860","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002345","1990-05-03","1990-05-03","D","NW end of Linne arm (Loch Skipport, South Uist)","Point","57.3353946937654","-7.28880130947342","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10103488","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001710","1990-05-02","1990-05-02","D","Middle of Calvay Sound (Loch Boisdale, South Uist)","Point","57.1412914539524","-7.26315164529651","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104881","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002354","1990-05-08","1990-05-08","D","W of Ferramas (Loch Maddy, North Uist)","Point","57.6077176018694","-7.1205296465259","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105128","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002471","1990-05-08","1990-05-08","D","Shore N of Cliasay Beg (Loch Maddy, North Uist)","Point","57.6211991903715","-7.14741857540782","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10103581","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001755","1990-05-01","1990-05-01","D","Sgeir Liath (Loch Boisdale, South Uist)","Point","57.1547408866117","-7.30265535763986","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10103572","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001751","1990-05-06","1990-05-06","D","S Bogha Liath (Loch Uiskevagh, Benbecula)","Point","57.4416842288485","-7.2092692113587","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10103218","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001586","1990-05-07","1990-05-07","D","Between Flodday and Cliasay More (Loch Maddy, North Uist)","Point","57.6163311918839","-7.13345484140234","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10104970","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002393","1990-05-01","1990-05-01","D","Rubha na Cruibe (Loch Boisdale, South Uist)","Point","57.1525711253701","-7.2559827396217","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10105909","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002828","1990-05-07","1990-05-07","D","Madadh Beag (Loch Maddy, North Uist)","Point","57.6054996640967","-7.09762581744811","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10104182","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002037","1990-05-04","1990-05-04","D","W of entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5530541098621","-7.19200919159583","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10104750","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002296","1990-05-08","1990-05-08","D","W of Ferramas (Loch Maddy, North Uist)","Point","57.6077176018694","-7.1205296465259","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10105110","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002462","1990-05-09","1990-05-09","D","Middle of Loch Blashaval (Loch Maddy, North Uist)","Point","57.6278161434461","-7.18358129880277","WGS84","IR.LIR.KVS.LsacPhyVS","Laminaria saccharina with Phyllophora spp. and filamentous green seaweeds on variable or reduced salinity infralittoral rock"
"JNCCMNCR10105164","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002488","1990-05-09","1990-05-09","D","Entrance to Loch Yeor (Loch Yeor, North Uist)","Point","57.6393766196865","-7.18691133318779","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10103532","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001731","1990-05-01","1990-05-01","D","NW Gasay (Loch Boisdale, South Uist)","Point","57.1497692148617","-7.29680939139076","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10104477","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002169","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10106219","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002967","1990-05-03","1990-05-03","D","N of Shillay M¢r (Loch Skipport, South Uist)","Point","57.3296971382934","-7.2457557595397","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10103187","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001576","1990-05-04","1990-05-04","D","S Buaile Caragarry (Loch Eport, North Uist)","Point","57.5586979285779","-7.13555983422775","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104969","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002393","1990-05-01","1990-05-01","D","Rubha na Cruibe (Loch Boisdale, South Uist)","Point","57.1525711253701","-7.2559827396217","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104475","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002168","1990-05-06","1990-05-06","D","SE of Meanish (Loch Uiskevagh, Benbecula)","Point","57.4444306263001","-7.2206267272106","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104279","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002081","1990-05-02","1990-05-02","D","SW Sword Rock, Loch Boisdale (Loch Boisdale, South Uist)","Point","57.1393861591898","-7.25290884664487","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105908","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002828","1990-05-07","1990-05-07","D","Madadh Beag (Loch Maddy, North Uist)","Point","57.6054996640967","-7.09762581744811","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105014","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002416","1990-05-08","1990-05-08","D","S Flodday, entrance to Sponish Harbour (Loch Maddy, North Uist)","Point","57.6081655765491","-7.12628865179567","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105150","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002481","1990-05-02","1990-05-02","D","A'Mhaol Bhuide (Loch Boisdale, South Uist)","Point","57.1501255630665","-7.26705873591494","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10157127","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10032380","1990-05-08","1990-05-08","D","N Leac nam Madadh (Loch Maddy, North Uist)","Point","57.5950274597872","-7.10064331151266","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105307","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002555","1990-05-01","1990-05-01","D","N Hollisgeir (Loch Boisdale, South Uist)","Point","57.1440559555517","-7.28721709908751","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104143","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002018","1990-05-04","1990-05-04","D","S Buaile Caragarry (Loch Eport, North Uist)","Point","57.5586979285779","-7.13555983422775","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10157128","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10032381","1990-05-08","1990-05-08","D","N Leac nam Madadh (Loch Maddy, North Uist)","Point","57.5950274597872","-7.10064331151266","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10103183","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001574","1990-05-03","1990-05-03","D","N Ornish Island (Loch Skipport, South Uist)","Point","57.3307482117612","-7.22357698378118","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10105777","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002767","1990-05-04","1990-05-04","D","SW of Rubha nan Gall (Loch Eport, North Uist)","Point","57.5563378307958","-7.16511402321495","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10105832","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002792","1990-05-03","1990-05-03","D","N Ornish Island (Loch Skipport, South Uist)","Point","57.3307482117612","-7.22357698378118","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10105812","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002783","1990-05-08","1990-05-08","D","Shore W Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6216977691242","-7.13960728428092","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10105893","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002821","1990-05-05","1990-05-05","D","Shore in Langass Narrows (Loch Eport, North Uist)","Point","57.5558260771241","-7.27041637206272","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
