"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10427958","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023211","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",145222,"Dilsea carnosa","FALSE","O",,"FALSE","Mixed forest of cape form Laminaria saccharina and Laminaria hyperborea on bedrock outcrops and boulders with some pockets of sandy shell gravel. Amongst the kelp, and on the stipes, were a number of red algae including Plocamium cartilagineum and Ptilota plumosa."
"JNCCMNCR10426938","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023176","1995-06-22","1995-06-22","D","Centre of Wide Firth (Wide Firth)","Point","59.0241040878918","-2.99055303598323","WGS84",145222,"Dilsea carnosa","FALSE","O",,"FALSE","Firm sand with some live and dead maerl, burrowed extensively by the fan worm, Sabella pavonina, and the anemone, Cerianthus lloydii. The gravel and larger maerl had attached algae and hydroids."
"JNCCMNCR10427307","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023187","1995-06-20","1995-06-20","D","S of Helliar Holm (Shapinsay Sound)","Point","59.0192450661045","-2.90594426385693","WGS84",145222,"Dilsea carnosa","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp forest of Laminaria hyperborea on a tide-swept mixture of bedrock outcrops, boulders and small pockets of shell gravel. The kelp forest also contained occasional plants of Halidrys siliquosa and Saccorhiza polyschides. The stipes of Laminaria were epiphytised by Alcyonidium, whilst hard substratum between the plants was dominated by Plocamium cartilagineum and Delesseria sanguinea. The pockets of shell gravel were mobile, containing Terebellids and Circomphalus casina."
"JNCCMNCR10428779","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023239","1995-06-16","1995-06-16","D","W of Rerwick Head (Shapinsay Sound)","Point","58.9962821998539","-2.80665751145058","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low bedrock outcrops with patches of course sand between. Some boulders, though in shallower water inshore, more boulders were piled up and on the bedrock with less sand. The rock supported fairly dense Laminaria hyperborea with dense epiphytes - red algae and a variety of ascidians, solitary and colonial. Scattered Saccorhiza, Halidrys and Laminaria saccharina. Beneath the kelp there was a wide variety of foliose algae, as well as on sand-scoured rocks in clearings."
"JNCCMNCR10427831","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023207","1995-06-14","1995-06-14","D","Bay of Sandgarth (Shapinsay Sound)","Point","59.0229909430274","-2.84333812175969","WGS84",145222,"Dilsea carnosa","FALSE","O",,"FALSE","Forest of Laminaria hyperborea on sandy bedrock and boulders. Kelp stipes and bedrock were heavily epiphytised by red algae, including Plocamium cartilagineum and Delesseria sanguinea with a good covering, on the rock, of crustose coralline algae. Also around the kelp hold fasts and stipes were dense colonies of Botryllus schlosseri, with the sponge Leucosolenia botryoides. The fronds of the kelp were grazed by Gibbula cineraria."
"JNCCMNCR10426021","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023152","1995-06-19","1995-06-19","D","E side of Quanterness Skerry (Wide Firth)","Point","59.0170395797424","-3.00985495109359","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Gastropoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upward facing bedrock, at 2.1 m BCD to 2.5 m BCD, with a dense cover of cape Laminaria hyperborea and Laminaria saccharina, and scattered Sacchoriza polyschides. Rock surfaces beneath supported encrusting red and coralline algae, shaded by the kelp. There was a variety of scattered red algae. There were many gastropods, mainly Margarites helicinus, Rissoa parva and Gibbula umbilicalis. Some rotting driftweed lay in clearings and bleached foliose red algae was present on kelp stipes."
"JNCCMNCR10428972","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023244","1995-06-16","1995-06-16","D","Yinstay Head (Shapinsay Sound)","Point","58.9863290146684","-2.86001470646388","WGS84",145222,"Dilsea carnosa","FALSE","O",,"FALSE","Porifera, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tide-swept upper infralittoral bedrock and large boulders were characterised by a dense kelp forest of Laminaria hyperborea with Saccorhiza polyschides. Stipes of the L. hyperborea were heavily epiphytised by sponges and tunicates, while the rock surface was dominated by Plocamium cartilagineum and Trailliella."
"JNCCMNCR10427639","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023200","1995-06-16","1995-06-16","D","Scare Gun (Shapinsay Sound)","Point","58.9896044013532","-2.83991117417523","WGS84",107346,"Macropodia tenuirostris","FALSE","R",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral sandstone bedrock, horizontally bedded with fissured vertical slopes, approximately 1m high. These surfaces were colonised by numerous ascidians, in crevices, and Galathea spp., in fissures, along with a range of crabs. The upward facing surfaces were kelp dominated with a rich epibiota on stipes and bedrock. The rock surfaces were dominated by Plocamium cartilagineum and Delesseria sanguinea, whilst stipes were tunicate dominated."
"JNCCMNCR10426670","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023169","1995-06-16","1995-06-16","D","N of Weethick Head (Shapinsay Sound)","Point","58.9746098906226","-2.87989905588104","WGS84",107346,"Macropodia tenuirostris","FALSE",,,"FALSE","Edwardsia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm fine sand with Arenicola marina casts. There was a wide variety of other biota, particularly Philine aperta, Asterias rubens, Edwardsia claparedii, Ensis sp. and Amphiura filiformis. A diatom film was noted on the sediment surface."
"JNCCMNCR10427351","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023188","1995-06-15","1995-06-15","D","E of Mou Ness (Wide Firth)","Point","59.0379479483505","-3.03486501450949","WGS84",107346,"Macropodia tenuirostris","FALSE","R",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm 'clay-like' mud was overlain by softer mud which was burrowed by Sabella pavonina, terebellids and a burrowing fanworm. Numerous bivalve siphons were also observed, though none were caught (possibly Mya). Much of the surface of the mud was covered by Phyllophora crispa with Laminaria saccharina. The algae also contained large numbers of Corella parallelogramma, Ascidia mentula and Clavelina lepadiformis, and provided a refuge for several decapods."
"JNCCMNCR10700349","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Stable fine sand with a dense infauna of polychaetes, Amphiura, and small bivalves. The surface was well disturbed with numerous mounds of Arenicola marina, tubes of Sabella pavonina and other tube fan worms. In scattered patches across the sediment were areas of algae, including Laminaria saccharina, Desmarestia aculeata and Polysiphonia elongata."
"JNCCMNCR10429147","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023249","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",333735,"Laeospira corallinae","FALSE","F",,"FALSE","Alcyonidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tide-swept lower eulittoral bedrock and boulders were characterised by Fucus serratus and a variety of bryzoans (Alcyonidium spp.). Attached to the fucoids were Dynamena pumilla and Alcyonidium hirsutum. Beneath the Fucus serratus were dense clumps of Mastocarpus stellatus which was heavily epiphytised by Alcyonidium hirsutum. Much of the rock surface and coralline crusts were covered by spirorbids. Beneath the small boulders were Halichondria panicea, Verruca stroemia, Nucella lapillus and orange bryzoan crusts."
"JNCCMNCR10427652","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023200","1995-06-16","1995-06-16","D","Scare Gun (Shapinsay Sound)","Point","58.9896044013532","-2.83991117417523","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral sandstone bedrock, horizontally bedded with fissured vertical slopes, approximately 1m high. These surfaces were colonised by numerous ascidians, in crevices, and Galathea spp., in fissures, along with a range of crabs. The upward facing surfaces were kelp dominated with a rich epibiota on stipes and bedrock. The rock surfaces were dominated by Plocamium cartilagineum and Delesseria sanguinea, whilst stipes were tunicate dominated."
"JNCCMNCR10426255","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023157","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Stone and shell gravel with mixed mud and sand and isolated boulders and cobbles. Amongst the cobbles and gravel were sparse polychaetes, including Sabella pavonina and Lanice conchilega. Overlaying the gravel were a number of algae, including cape form Laminaria hyperborea and Laminaria saccharina, Chorda filum and Desmarestia aculeata."
"JNCCMNCR10427949","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023211","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Mixed forest of cape form Laminaria saccharina and Laminaria hyperborea on bedrock outcrops and boulders with some pockets of sandy shell gravel. Amongst the kelp, and on the stipes, were a number of red algae including Plocamium cartilagineum and Ptilota plumosa."
"JNCCMNCR10425205","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023131","1995-06-21","1995-06-21","D","N of Carness (Shapinsay Sound)","Point","59.0083290949525","-2.99810835023051","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Dense Laminaria hyperborea with associated biota on bedrock and boulders. There were patches of shell gravel and maerl between solid substrata, supporting Urticina felina and Pecten maximus."
"JNCCMNCR10427096","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023181","1995-06-19","1995-06-19","D","Point of Backaquoy (Wide Firth)","Point","59.0224823150361","-3.05930852537837","WGS84",125131,"Ophiothrix fragilis","FALSE","C",,"FALSE","Silted angular boulders in the upper infralittoral were dominated by a dense forest of Laminaria saccharina, with Laminaria hyperborea (cape form) on the largest boulders. Patches of pebbles and cobbles between boulders were characterised by Rhodoliths. Underboulder habitats were relatively species poor, with Pomatoceros triqueter, Pododesmus patelliformis and occasional Dendrodoa grossularia. Halidrys siliquosa plants were heavily epiphytised by Didemnidae sp."
"JNCCMNCR10427867","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023208","1995-06-21","1995-06-21","D","Central Shapinsay Sound (Shapinsay Sound)","Point","59.016294319577","-2.82332165196537","WGS84",125131,"Ophiothrix fragilis","FALSE","S",,"FALSE","Level bed of tide-swept Modiolus modiolus mixed with Ophiothrix fragilis. On the shells of the Modiolus modiolus were a sparse range of hydroids, including Abietinaria abietina, Sertularia cupressina and Hydrallmania falcata. Also present were sparse colonies of Alcyonium digitatum."
"JNCCMNCR10427393","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023189","1995-06-21","1995-06-21","D","E of Ramberry (Wide Firth)","Point","59.0151350781719","-2.928300351504","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles of assorted sizes, in piles and on underlying gravel. Some cobbles were rhodoliths. There was a dense cover of algae with Laminaria saccharina and Chorda filum with dense masses of bleached red algae in clearings. Where Laminaria saccharina overlaid the seabed, cobbles beneath were shaded and covered with encrusting coralline algae, many as rhodoliths. Boulder holes contained many Galathea sp., Liocarcinus puber and a variety of fish, including Chirolophis ascanii."
"JNCCMNCR10427294","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023187","1995-06-20","1995-06-20","D","S of Helliar Holm (Shapinsay Sound)","Point","59.0192450661045","-2.90594426385693","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp forest of Laminaria hyperborea on a tide-swept mixture of bedrock outcrops, boulders and small pockets of shell gravel. The kelp forest also contained occasional plants of Halidrys siliquosa and Saccorhiza polyschides. The stipes of Laminaria were epiphytised by Alcyonidium, whilst hard substratum between the plants was dominated by Plocamium cartilagineum and Delesseria sanguinea. The pockets of shell gravel were mobile, containing Terebellids and Circomphalus casina."
"JNCCMNCR10426323","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023159","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Stepped low-eulittoral bedrock dominated by Fucus serratus on upper surfaces and draping over the short 20 cm high vertical steps. These vertical steps were colonised by crustose coralline algae, sponges and Dynamena pumila, along with small tufts of red algae, including Mastocarpus stellatus, Chondrus crispus, Dumontia contorta and Cystoclonium purpureum."
"JNCCMNCR10428512","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023231","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Vertical bedrock cliff, between 4.9m BCD and 12.9m BCD, forming the side of a large gully at a sea cave. The rock was well fissured and creviced horizontally, harbouring brittlestars and Ciona intestinalis. The open areas of the wall were covered with crustose algae, over which were abundant Clavelina lepadiformis and other ascidians, sponges, and tufts of filamentous red algae."
"JNCCMNCR10427064","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023180","1995-06-20","1995-06-20","D","The String (Shapinsay Sound)","Point","59.0171046452605","-2.90379815539204","WGS84",125131,"Ophiothrix fragilis","FALSE","F",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide-swept boulders and cobbles, at 24.0m to 26.2m BCD, were dominated by Flustra foliacea, Sertularia cupressina and Abietinaria sp. which overgrew coralline red algal crust. Between boulders the gravel was dominated by large numbers of Urticina felina and Sagartia sp. Small cobbles and large stones were colonised by colonial ascidians and Dendrodoa grossularia with Pomatoceros triqueter and Balanus crenatus. Crevices in larger boulders were encrusted with sponges."
"JNCCMNCR10428967","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023244","1995-06-16","1995-06-16","D","Yinstay Head (Shapinsay Sound)","Point","58.9863290146684","-2.86001470646388","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Porifera, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tide-swept upper infralittoral bedrock and large boulders were characterised by a dense kelp forest of Laminaria hyperborea with Saccorhiza polyschides. Stipes of the L. hyperborea were heavily epiphytised by sponges and tunicates, while the rock surface was dominated by Plocamium cartilagineum and Trailliella."
"JNCCMNCR10428905","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023242","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84",106122,"Balanus","FALSE","F",,"FALSE","Dense Laminaria digitata on steep and vertical bedrock in large gully. Rocks beneath kelp were covered with encrusting coralline algae, with Chaetomorpha melagonium, encrusting bryozoans and sponges. Also present were large Alaria esculata."
"JNCCMNCR10426663","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023169","1995-06-16","1995-06-16","D","N of Weethick Head (Shapinsay Sound)","Point","58.9746098906226","-2.87989905588104","WGS84",334510,"Phyllodoce maculata","FALSE","F",,"FALSE","Edwardsia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm fine sand with Arenicola marina casts. There was a wide variety of other biota, particularly Philine aperta, Asterias rubens, Edwardsia claparedii, Ensis sp. and Amphiura filiformis. A diatom film was noted on the sediment surface."
"JNCCMNCR10427343","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023188","1995-06-15","1995-06-15","D","E of Mou Ness (Wide Firth)","Point","59.0379479483505","-3.03486501450949","WGS84",334510,"Phyllodoce maculata","FALSE",,,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm 'clay-like' mud was overlain by softer mud which was burrowed by Sabella pavonina, terebellids and a burrowing fanworm. Numerous bivalve siphons were also observed, though none were caught (possibly Mya). Much of the surface of the mud was covered by Phyllophora crispa with Laminaria saccharina. The algae also contained large numbers of Corella parallelogramma, Ascidia mentula and Clavelina lepadiformis, and provided a refuge for several decapods."
"JNCCMNCR10428213","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",334510,"Phyllodoce maculata","FALSE","F",,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10427694","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023202","1995-06-14","1995-06-14","D","Elwick, Shapinsay (Shapinsay Sound)","Point","59.0304959369806","-2.90240755931023","WGS84",334510,"Phyllodoce maculata","FALSE","F",,"FALSE","Fine sand with some medium sand, with many Arenicola marina mounds. The site is a 'hole' between Helliar Holm and Shapinsay, and acts as a 'sink' for drift algae (some rotted) but with a good water flow mainly, preventing anoxic conditions. The sand surface supported frequent Anaitides maculata and burrowing fanworms. There was a single Zostera plant, apparently anchored, and scattered Laminaria saccharina"
"JNCCMNCR10700316","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84",334512,"Phyllodoce mucosa","FALSE",,2,"FALSE","Soft mud overlying stones and cobbles with superabundant polychaete tubes. Covering the sediment was a dense mat of filamentous algae, including Trailliella, Polyides rotundus and dense stands of Chorda filum with some plants of Laminaria saccharina. Amongst the algae were a number of ascidians, colonies of the sponge Esperiopsis fucorum and large numbers of the holothurian Ocnus planci."
"JNCCMNCR10700346","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Stable fine sand with a dense infauna of polychaetes, Amphiura, and small bivalves. The surface was well disturbed with numerous mounds of Arenicola marina, tubes of Sabella pavonina and other tube fan worms. In scattered patches across the sediment were areas of algae, including Laminaria saccharina, Desmarestia aculeata and Polysiphonia elongata."
"JNCCMNCR10700277","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10761954","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023249","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",111600,"Alcyonidium gelatinosum","FALSE","R",,"FALSE","Alcyonidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tide-swept lower eulittoral bedrock and boulders were characterised by Fucus serratus and a variety of bryzoans (Alcyonidium spp.). Attached to the fucoids were Dynamena pumilla and Alcyonidium hirsutum. Beneath the Fucus serratus were dense clumps of Mastocarpus stellatus which was heavily epiphytised by Alcyonidium hirsutum. Much of the rock surface and coralline crusts were covered by spirorbids. Beneath the small boulders were Halichondria panicea, Verruca stroemia, Nucella lapillus and orange bryzoan crusts."
"JNCCMNCR10427286","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023187","1995-06-20","1995-06-20","D","S of Helliar Holm (Shapinsay Sound)","Point","59.0192450661045","-2.90594426385693","WGS84",111600,"Alcyonidium gelatinosum","FALSE","F",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp forest of Laminaria hyperborea on a tide-swept mixture of bedrock outcrops, boulders and small pockets of shell gravel. The kelp forest also contained occasional plants of Halidrys siliquosa and Saccorhiza polyschides. The stipes of Laminaria were epiphytised by Alcyonidium, whilst hard substratum between the plants was dominated by Plocamium cartilagineum and Delesseria sanguinea. The pockets of shell gravel were mobile, containing Terebellids and Circomphalus casina."
"JNCCMNCR10428768","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023239","1995-06-16","1995-06-16","D","W of Rerwick Head (Shapinsay Sound)","Point","58.9962821998539","-2.80665751145058","WGS84",111600,"Alcyonidium gelatinosum","FALSE","F",,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low bedrock outcrops with patches of course sand between. Some boulders, though in shallower water inshore, more boulders were piled up and on the bedrock with less sand. The rock supported fairly dense Laminaria hyperborea with dense epiphytes - red algae and a variety of ascidians, solitary and colonial. Scattered Saccorhiza, Halidrys and Laminaria saccharina. Beneath the kelp there was a wide variety of foliose algae, as well as on sand-scoured rocks in clearings."
"JNCCMNCR10427758","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023204","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84",111600,"Alcyonidium gelatinosum","FALSE",,,"FALSE","Bedrock and boulders with red coralline crusts and a kelp 'park' on upper rock surfaces. Stipes were encrusted with red algae and ascidians. The vertical faces and overhangs supported crustose sponges and bryozoans."
"JNCCMNCR10427636","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023200","1995-06-16","1995-06-16","D","Scare Gun (Shapinsay Sound)","Point","58.9896044013532","-2.83991117417523","WGS84",107154,"Galathea squamifera","FALSE","C",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral sandstone bedrock, horizontally bedded with fissured vertical slopes, approximately 1m high. These surfaces were colonised by numerous ascidians, in crevices, and Galathea spp., in fissures, along with a range of crabs. The upward facing surfaces were kelp dominated with a rich epibiota on stipes and bedrock. The rock surfaces were dominated by Plocamium cartilagineum and Delesseria sanguinea, whilst stipes were tunicate dominated."
"JNCCMNCR10427855","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023208","1995-06-21","1995-06-21","D","Central Shapinsay Sound (Shapinsay Sound)","Point","59.016294319577","-2.82332165196537","WGS84",107154,"Galathea squamifera","FALSE","O",,"FALSE","Level bed of tide-swept Modiolus modiolus mixed with Ophiothrix fragilis. On the shells of the Modiolus modiolus were a sparse range of hydroids, including Abietinaria abietina, Sertularia cupressina and Hydrallmania falcata. Also present were sparse colonies of Alcyonium digitatum."
"JNCCMNCR10427274","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023187","1995-06-20","1995-06-20","D","S of Helliar Holm (Shapinsay Sound)","Point","59.0192450661045","-2.90594426385693","WGS84",107154,"Galathea squamifera","FALSE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp forest of Laminaria hyperborea on a tide-swept mixture of bedrock outcrops, boulders and small pockets of shell gravel. The kelp forest also contained occasional plants of Halidrys siliquosa and Saccorhiza polyschides. The stipes of Laminaria were epiphytised by Alcyonidium, whilst hard substratum between the plants was dominated by Plocamium cartilagineum and Delesseria sanguinea. The pockets of shell gravel were mobile, containing Terebellids and Circomphalus casina."
"JNCCMNCR10428498","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023231","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84",107154,"Galathea squamifera","FALSE","R",,"FALSE","Vertical bedrock cliff, between 4.9m BCD and 12.9m BCD, forming the side of a large gully at a sea cave. The rock was well fissured and creviced horizontally, harbouring brittlestars and Ciona intestinalis. The open areas of the wall were covered with crustose algae, over which were abundant Clavelina lepadiformis and other ascidians, sponges, and tufts of filamentous red algae."
"JNCCMNCR10428256","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023223","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84",107154,"Galathea squamifera","FALSE","O",,"FALSE","Upper infralittoral bedrock and boulders that appeared to be subjected to some water movement were characterised by a dense forest of Laminaria hyperborea with patches of Saccorhiza polyschides, especially near the boulder/sand boundary. L. hyperborea stipes were covered with Plocamium cartilagineum, Ascidiella scabra, Leucosolenia botryoides and Alcyonidium hirsutum."
"JNCCMNCR10427086","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023181","1995-06-19","1995-06-19","D","Point of Backaquoy (Wide Firth)","Point","59.0224823150361","-3.05930852537837","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Silted angular boulders in the upper infralittoral were dominated by a dense forest of Laminaria saccharina, with Laminaria hyperborea (cape form) on the largest boulders. Patches of pebbles and cobbles between boulders were characterised by Rhodoliths. Underboulder habitats were relatively species poor, with Pomatoceros triqueter, Pododesmus patelliformis and occasional Dendrodoa grossularia. Halidrys siliquosa plants were heavily epiphytised by Didemnidae sp."
