"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10435893","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023807","1996-08-20","1996-08-20","D","Sound of Stack, Eriskay (Barra)","Point","57.0518566111201","-7.29272799854922","WGS84",145722,"Chorda filum","FALSE","A",,"FALSE","Upper infralittoral medium and fine sand with occasional bedrock outcrops. The sand surface was characterised by Laminaria saccharina and Dictyota dichotoma attached to small pebbles. the sediment had Ensis and Echinocardium holes in it and Chaetopterus tubes protruded from the sediment surface."
"JNCCMNCR10435911","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023808","1996-08-20","1996-08-20","D","W of Rubha Dubh (Barra)","Point","57.0989227675006","-7.27349628035055","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Firm, level sand at 4 m bcd comprised medium sediment and empty shells. Infauna comprised mainly Ensis arcuatus and Echinocardium cordatum. Algae attached to shells comprised mainly Chorda filum and Scytosiphon lomentaria."
"JNCCMNCR10435933","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023809","1996-08-20","1996-08-20","D","Off Stag Rock, Sound of Eriskay (Barra)","Point","57.0989362176216","-7.3050774662519","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Medium sand with Ensis sp. and occasional pebbles and cobbles that supported Laminaria saccharina, Laminaria hyperborea, Chorda filum and Dictyota dichotoma. Occasional patches of small Zostera marina plants, though no extensive areas were found. Pomatoschistus minutus was conspicuous on the sand. Dead maerl formed a loose layer 5 - 10 cm below the surface of the sand. Occasional anemones (Cereus pedunculatus and Sagartia troglodytes."
"JNCCMNCR10431765","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023562","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84",117906,"Sertularella polyzonias","FALSE","O",,"FALSE","Vertical and very steep bedrock subjected to wave surge had a dense canopy of Laminaria hyperborea. Kelp stipes were colonised by Palmaria palmata, Membranoptera alata and Delesseria sanguinea, the latter also dominating the algal turf on the understorey. The rock was encrusted with dense Halichondria panicea, Esperiopsis fucorum and a number of encrusting species. Algae were heavily epiphytised by Botryllus schlosseri and other colonial ascidians."
"JNCCMNCR10761957","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023567","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.7999270010714","-7.67032852324331","WGS84",144563,"Ceramium shuttleworthianum","FALSE","F",,"FALSE","Ceramium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very exposed rock outcrop with flat top dominated by Mastocarpus stellatus and Ceramium sp. Small clumps of Mytilus edulis and scattered Chthamalus sp. Aglaothamnion sepositum was conspicuous in this habitat. Although Alaria esculenta was of limited abundance on the upper horizontal rock. Alaria covered the vertical rock below."
"JNCCMNCR10431993","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023567","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.7999270010714","-7.67032852324331","WGS84",145594,"Gelidium spinosum","FALSE","F",,"FALSE","Ceramium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very exposed rock outcrop with flat top dominated by Mastocarpus stellatus and Ceramium sp. Small clumps of Mytilus edulis and scattered Chthamalus sp. Aglaothamnion sepositum was conspicuous in this habitat. Although Alaria esculenta was of limited abundance on the upper horizontal rock. Alaria covered the vertical rock below."
"JNCCMNCR10710931","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023739","1996-08-16","1996-08-16","D","Vatersay Bay (Barra)","Point","56.9253070419706","-7.50119915419747","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Medium-fine sediment at 12 m bcd had numerous empty shells scattered over the surface. Infauna comprised Ensis arcuatus and Echinocardium cordatum, Lanice conchilega and numerous other bivalve species. Some red algae and Laminaria saccharina were attached to empty shells."
"JNCCMNCR10711771","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023794","1996-08-17","1996-08-17","D","SE of Rubha Ch…rnain (Barra)","Point","56.942435723482","-7.44725136432246","WGS84",129892,"Mediomastus fragilis","FALSE",,4,"FALSE","Upper circalittoral dead maerl gravel, poorly sorted with gravel and shells supported bivalves, Pecten maximus and Aequipecten opercularis. Very little conspicuous species seen on the gravel, occasional Hinia reticulata, Pagurus bernhardus and Gibbula cineraria. Some live maerl was present (approx. 5%). On digging through the ground the bivalve Paphia rhomboides was found."
"JNCCMNCR10711882","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023807","1996-08-20","1996-08-20","D","Sound of Stack, Eriskay (Barra)","Point","57.0518566111201","-7.29272799854922","WGS84",129892,"Mediomastus fragilis","FALSE",,9,"FALSE","Upper infralittoral medium and fine sand with occasional bedrock outcrops. The sand surface was characterised by Laminaria saccharina and Dictyota dichotoma attached to small pebbles. the sediment had Ensis and Echinocardium holes in it and Chaetopterus tubes protruded from the sediment surface."
"JNCCMNCR10711925","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023809","1996-08-20","1996-08-20","D","Off Stag Rock, Sound of Eriskay (Barra)","Point","57.0989362176216","-7.3050774662519","WGS84",129892,"Mediomastus fragilis","FALSE",,4,"FALSE","Medium sand with Ensis sp. and occasional pebbles and cobbles that supported Laminaria saccharina, Laminaria hyperborea, Chorda filum and Dictyota dichotoma. Occasional patches of small Zostera marina plants, though no extensive areas were found. Pomatoschistus minutus was conspicuous on the sand. Dead maerl formed a loose layer 5 - 10 cm below the surface of the sand. Occasional anemones (Cereus pedunculatus and Sagartia troglodytes."
"JNCCMNCR10434766","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023725","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84",475211,"Vertebrata lanosa","FALSE","C",,"FALSE","Mid eulittoral bedrock in gullies between hab. no. 2 with dense Ascophyllum nodosum. Polysiphonia lanosa was epiphytic on the Ascophyllum with coralline crusts, Chondrus crispus and Cladophora sp. beneath the Ascophyllum. Patella vulgata was common in patches with many Littorina obtusata/mariae in and around the Ascophyllum. Littorina littorea sheltered in crevices."
"JNCCMNCR10431964","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023566","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84",126928,"Pomatoschistus minutus","FALSE","R",,"FALSE","Bedrock dominated by Laminaria hyperborea forest with Scrupocellaria and Delesseria dominant below and a patchy presence of Antedon bifida. Laminaria saccharina was present adjacent to areas of coarse sand. Under the sand coating or Scrupocellaria, rocks were crusted with dark red algae and pink encrusting algae."
"JNCCMNCR10435111","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023738","1996-08-16","1996-08-16","D","Centre Sound of Sandray (Barra)","Point","56.9067741426002","-7.52544406776666","WGS84",126928,"Pomatoschistus minutus","FALSE","O",,"FALSE","Kelp growing on cobbles and pebbles with coarse sand between was subjected to moderate tidal streams. Kelp species were dominated by Laminaria saccharina and Saccorhiza polyschides, other algal species were dominated by Dilsea carnosa and Phyllophora crispa. The rocks and algae supported several species of encrusting bryozoans."
"JNCCMNCR10435507","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023793","1996-08-17","1996-08-17","D","SE of Rubha Ch…rnain (Barra)","Point","56.942435723482","-7.44725136432246","WGS84",126928,"Pomatoschistus minutus","FALSE","O",,"FALSE","Moderately exposed upper circalittoral bedrock, mostly horizontal but rising in gently sloping steps. This habitat was characterised by brittlestars (Ophiocomina nigra, Ophiothrix fragilis and Ophiura albida), featherstars Antedon bifida and the hydroid Nemertesia antennina. The rock was very silted but supported Caryophyllia smithii, occasional Crisia aculeata, large colonies of Aplidium punctum and scattered Dictyota dichotoma."
"JNCCMNCR10435469","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023792","1996-08-17","1996-08-17","D","Sgeir Liath (Barra)","Point","56.9442913419819","-7.51355431166735","WGS84",126928,"Pomatoschistus minutus","FALSE","R",,"FALSE","Sheltered fine sand and cobbles with cobbles and small boulders dominated by Antedon bifida Sediment surface had scattered Sabella sp. tubes with common Pagurus bernhardus and Liocarcinus depurator roaming the surface. Dictyota dichotoma was frequent on the rock. The starfish Luidia ciliaris was also abundant on the sediment surface."
"JNCCMNCR10435886","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023807","1996-08-20","1996-08-20","D","Sound of Stack, Eriskay (Barra)","Point","57.0518566111201","-7.29272799854922","WGS84",126928,"Pomatoschistus minutus","FALSE","F",,"FALSE","Upper infralittoral medium and fine sand with occasional bedrock outcrops. The sand surface was characterised by Laminaria saccharina and Dictyota dichotoma attached to small pebbles. the sediment had Ensis and Echinocardium holes in it and Chaetopterus tubes protruded from the sediment surface."
"JNCCMNCR10435926","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023809","1996-08-20","1996-08-20","D","Off Stag Rock, Sound of Eriskay (Barra)","Point","57.0989362176216","-7.3050774662519","WGS84",126928,"Pomatoschistus minutus","FALSE","F",,"FALSE","Medium sand with Ensis sp. and occasional pebbles and cobbles that supported Laminaria saccharina, Laminaria hyperborea, Chorda filum and Dictyota dichotoma. Occasional patches of small Zostera marina plants, though no extensive areas were found. Pomatoschistus minutus was conspicuous on the sand. Dead maerl formed a loose layer 5 - 10 cm below the surface of the sand. Occasional anemones (Cereus pedunculatus and Sagartia troglodytes."
"JNCCMNCR10711754","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023794","1996-08-17","1996-08-17","D","SE of Rubha Ch…rnain (Barra)","Point","56.942435723482","-7.44725136432246","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Upper circalittoral dead maerl gravel, poorly sorted with gravel and shells supported bivalves, Pecten maximus and Aequipecten opercularis. Very little conspicuous species seen on the gravel, occasional Hinia reticulata, Pagurus bernhardus and Gibbula cineraria. Some live maerl was present (approx. 5%). On digging through the ground the bivalve Paphia rhomboides was found."
"JNCCMNCR10711866","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023807","1996-08-20","1996-08-20","D","Sound of Stack, Eriskay (Barra)","Point","57.0518566111201","-7.29272799854922","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE","Upper infralittoral medium and fine sand with occasional bedrock outcrops. The sand surface was characterised by Laminaria saccharina and Dictyota dichotoma attached to small pebbles. the sediment had Ensis and Echinocardium holes in it and Chaetopterus tubes protruded from the sediment surface."
"JNCCMNCR10710937","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023739","1996-08-16","1996-08-16","D","Vatersay Bay (Barra)","Point","56.9253070419706","-7.50119915419747","WGS84",140440,"Crenella decussata","FALSE",,1,"FALSE","Medium-fine sediment at 12 m bcd had numerous empty shells scattered over the surface. Infauna comprised Ensis arcuatus and Echinocardium cordatum, Lanice conchilega and numerous other bivalve species. Some red algae and Laminaria saccharina were attached to empty shells."
"JNCCMNCR10431467","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023552","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84",145724,"Laminaria digitata","FALSE","C",,"FALSE","Extensive zone of a very deep `sublittoral fringe` with extensive sheets of Halichondria and a mixture of Alaria, Desmarestia ligulata and Laminaria digitata. A few red algae. (Not surveyed in detail.)"
"JNCCMNCR10431556","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023555","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Wave surge and tide swept upper infralittoral horizontal bedrock in the centre of a gully was characterised by Mytilus edulis, Alaria esculenta, Tubularia indivisa and Sagartia elegans. Mixed amongst the Alaria were small Laminaria hyperborea and Laminaria digitata juveniles and larger Desmarestia ligulata. Patches of red algae (mainly Bonnemaisonia asparagoides) covered both the rock surface and Mytilus valves. On and around the patches of mussels were large numbers of Asterias rubens."
"JNCCMNCR10431886","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023564","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Bedrock dominated by Laminaria hyperborea forest with Alaria esculenta attached to stipes and Odonthalia dentata over Botryllus / Scrupocellaria / Halichondria dominated rock at 1.5-2.5 m bcd. Alaria present on rock shallower than 0.3 m bcd."
"JNCCMNCR10432238","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023575","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Bryozoa, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed upper infralittoral bedrock with a forest of tall Laminaria hyperborea below which was a dense red algal turf (Delesseria sanguinea, Acrosorium venulosum and Callophyllis laciniata) and bryozoan turf (mainly Flustra and Securiflustra). Small vertical and very steep surfaces were covered with bryozoans, Alcyonium digitatum, Corynactis and Sagartia elegans. Kelp stipes were heavily epiphytised with red algae (esp. Cryptopleura, Phycodrys) and also thick Halichondria panicea."
"JNCCMNCR10434717","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023721","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Rugged bedrock in the lower eulittoral was very exposed to wave action and had a dense turf of Corallina officinalis. There were Mytilus edulis in crevices and common plants of Aglaothamnion sepositum (=Callithamnion sepositum) and Alaria esculenta amongst the Corallina officinalis."
"JNCCMNCR10435364","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023784","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Exposed lower eulittoral bedrock on a sloping shore with Himanthalia elongata and Semibalanus balanoides. Some patches of rock had a dense understorey of red algal turf beneath the Himanthalia; comprising dense Corallina officinalis and Mastocarpus stellatus."
"JNCCMNCR10435422","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023789","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Steep, exposed sublittoral fringe bedrock with Alaria esculenta, beneath which was dense Mytilus edulis and scattered barnacles. The rock surface was encrusted by coralline red algae and grazed by limpets (Patella ulyssiponensis and Tectura virginea)."
"JNCCMNCR10435586","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023798","1996-08-19","1996-08-19","D","NW end of sound between Gighay and Hellisay (Barra)","Point","57.0196049387781","-7.34637072824266","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Tideswept bedrock and mobile cobbles with cape form Saccorhiza polyschides, Laminaria saccharina and Halidrys siliquosa. A very silted habitat. The bedrock was covered with corallinaceae crust indet., rhodophyte crusts and occasional Carophyllia smithii and Alcyonium digitatum on vertical rock. Ascidians were found throughout: Large Ascidia mentula on bedrock and small ascidians on silted rock. The Halidrys siliquosa was heavily epiphytised by ?."
"JNCCMNCR10435703","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023801","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Large, deep rockpool (10 m x 4m, 1.5 m deep) dominated by Fucus serratus, kelp (Laminaria digitata, Laminaria saccharina) and Halidrys siliquosa. Beneath the kelp was a dense turf of Cladophora rupestris. The upper 15 cm of the sides of the pool was covered by encrusting corallinaceae indet. the shallow edges of the pool had a dense turf of Corallina officinalis. Cobbles and shell gravel covered the rock pool floor."
"JNCCMNCR10435902","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023808","1996-08-20","1996-08-20","D","W of Rubha Dubh (Barra)","Point","57.0989227675006","-7.27349628035055","WGS84",138636,"Dosinia","FALSE","O",,"FALSE","Firm, level sand at 4 m bcd comprised medium sediment and empty shells. Infauna comprised mainly Ensis arcuatus and Echinocardium cordatum. Algae attached to shells comprised mainly Chorda filum and Scytosiphon lomentaria."
"JNCCMNCR10435923","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023809","1996-08-20","1996-08-20","D","Off Stag Rock, Sound of Eriskay (Barra)","Point","57.0989362176216","-7.3050774662519","WGS84",138636,"Dosinia","FALSE",,,"FALSE","Medium sand with Ensis sp. and occasional pebbles and cobbles that supported Laminaria saccharina, Laminaria hyperborea, Chorda filum and Dictyota dichotoma. Occasional patches of small Zostera marina plants, though no extensive areas were found. Pomatoschistus minutus was conspicuous on the sand. Dead maerl formed a loose layer 5 - 10 cm below the surface of the sand. Occasional anemones (Cereus pedunculatus and Sagartia troglodytes."
"JNCCMNCR10711814","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023796","1996-08-18","1996-08-18","D","Tr…igh Mh¢r (Barra)","Point","57.0224737414992","-7.43209087020152","WGS84",130408,"Perinereis cultrifera","FALSE",,1,"FALSE","Maldanidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive lower shore waterlogged firm sand plain with a layer of dead Cerastoderma edule shells. Some live Cerastoderma edule and the polychaete maldanid indet. on surface. Small stones in the sediment often had Mytilus attached to them. Lanice conchilega was also observed in the sediment. Surface water was not fully saline as sample was taken during and after very heavy rain."
"JNCCMNCR10431510","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023553","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Relatively dense but very small Laminaria hyperborea on bedrock with a dense turf of red algae (nearly 100 % Odonthalia with Electra). Crustose form of Halichondria common under algae with Scrupocellaria and Ascidiella scabra and Botryllus frequent under the algae. Kelp with Obelia geniculata on fronds but nothing on stipes. Short vertical faces with Scrupocellaria, Corynactis and Phellia gausapata. Some Urticina collected in clefts. Lacked barnacles but occasional very small patches of coralline crusts."
"JNCCMNCR10431542","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023554","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Fairly dense park of very small Laminaria hyperborea leaving rock surfaces open and covered by very dense Scrupocellaria and a Delesseria turf. Securiflustra clumps common and Antedon, Halichondria panicea, Cellaria and Corynactis frequent among the turf. Species richness low but a fairly `dense` turf of the few prominent species. Lacked barnacles and coralline crusts."
"JNCCMNCR10431557","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023555","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Wave surge and tide swept upper infralittoral horizontal bedrock in the centre of a gully was characterised by Mytilus edulis, Alaria esculenta, Tubularia indivisa and Sagartia elegans. Mixed amongst the Alaria were small Laminaria hyperborea and Laminaria digitata juveniles and larger Desmarestia ligulata. Patches of red algae (mainly Bonnemaisonia asparagoides) covered both the rock surface and Mytilus valves. On and around the patches of mussels were large numbers of Asterias rubens."
"JNCCMNCR10431630","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023557","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Lower infralittoral bedrock and boulders with young Laminaria hyperborea (2 - 4 yrs old). Dense bryozoan turf comprising Scrupocellaria with clumps of Securiflustra and scattered red algae. Verticals were covered by Corynactis viridis with dense bryozoan turf, encrusting bryozoans and occasional Alcyonium digitatum and Carophyllia smithii. Kelp plants had dense red algae attached."
"JNCCMNCR10431680","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023558","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Dense Laminaria hyperborea forest on vertical and very steep bedrock with an understorey of red algae dominated by Delesseria sanguinea, Odonthalia dentata and Cryptopleura ramosa. Kelp stipes were characterised by Membranoptera alata and Ptilota gunneri which were heavily encrusted with Electra pilosa. The rock had a dense turf of Scrupocellaria."
"JNCCMNCR10431799","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023562","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84",145725,"Laminaria hyperborea","FALSE","S",,"FALSE","Vertical and very steep bedrock subjected to wave surge had a dense canopy of Laminaria hyperborea. Kelp stipes were colonised by Palmaria palmata, Membranoptera alata and Delesseria sanguinea, the latter also dominating the algal turf on the understorey. The rock was encrusted with dense Halichondria panicea, Esperiopsis fucorum and a number of encrusting species. Algae were heavily epiphytised by Botryllus schlosseri and other colonial ascidians."
"JNCCMNCR10431887","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023564","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84",145725,"Laminaria hyperborea","FALSE","S",,"FALSE","Bedrock dominated by Laminaria hyperborea forest with Alaria esculenta attached to stipes and Odonthalia dentata over Botryllus / Scrupocellaria / Halichondria dominated rock at 1.5-2.5 m bcd. Alaria present on rock shallower than 0.3 m bcd."
"JNCCMNCR10431985","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023566","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84",145725,"Laminaria hyperborea","FALSE","S",,"FALSE","Bedrock dominated by Laminaria hyperborea forest with Scrupocellaria and Delesseria dominant below and a patchy presence of Antedon bifida. Laminaria saccharina was present adjacent to areas of coarse sand. Under the sand coating or Scrupocellaria, rocks were crusted with dark red algae and pink encrusting algae."
"JNCCMNCR10432038","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023568","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Bedrock slope with scattered very small Laminaria hyperborea on open turf of Delesseria and a fairly dense cover of sponges (especially Esperiopsis, but also Pachymatisma and Cliona) and a bryozoan turf (Flustra, Securiflustra, Crisia / Scrupocellaria."
"JNCCMNCR10432163","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023572","1996-08-14","1996-08-14","D","Geirum M¢r, Sound of Berneray (Barra)","Point","56.7924458445541","-7.66011343375895","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Steep and vertical wave exposed lower infralittoral rock was characterised by Laminaria hyperborea park beneath which was a dense red algal turf (mainly Delesseria sanguinea, Ptilota gunneri and Acrosorium), patches of sponges (mainly Halichondria panicea), Corynactis viridis and a bryozoan turf (Crisia, Securiflustra and Scrupocellaria)."
"JNCCMNCR10432219","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023574","1996-08-14","1996-08-14","D","Geirum M¢r, Sound of Berneray (Barra)","Point","56.7924458445541","-7.66011343375895","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Exposed lower infralittoral steep bedrock with Flustra foliacea, Securiflustra securifrons and a dense bryozoan turf of Crisia eburnea and Scrupocellaria reptans."
"JNCCMNCR10432239","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023575","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84",145725,"Laminaria hyperborea","FALSE","S",,"FALSE","Bryozoa, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed upper infralittoral bedrock with a forest of tall Laminaria hyperborea below which was a dense red algal turf (Delesseria sanguinea, Acrosorium venulosum and Callophyllis laciniata) and bryozoan turf (mainly Flustra and Securiflustra). Small vertical and very steep surfaces were covered with bryozoans, Alcyonium digitatum, Corynactis and Sagartia elegans. Kelp stipes were heavily epiphytised with red algae (esp. Cryptopleura, Phycodrys) and also thick Halichondria panicea."
"JNCCMNCR10432282","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023576","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Crisia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower infralittoral bedrock and boulders characterised by a Laminaria hyperborea park (small plants) beneath which was a dense turf of bryozoans (Crisia sp., Securiflustra and Flustra) and red algae (mainly Delessaria). Vertical sides of large boulders were covered by bryozoans and Alcyonium digitatum."
"JNCCMNCR10434628","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023717","1996-08-15","1996-08-15","D","Offshore of Borve Point, Barra (Barra)","Point","56.9931342730676","-7.54058497175201","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Open Laminaria hyperborea forest on sandy bedrock with sparse foliose algae. Rock coated in encrusting Corallinacea (c. 70%) with patches of soft sandy cover consolidated together and holding Musculus discors."
"JNCCMNCR10434790","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023726","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84",145725,"Laminaria hyperborea","FALSE","O",,"FALSE","Vertical or near vertical walls at entrance to surge gully with a moderately dense turf of foliose algae, primarily Phyllophora crispa and Dictyota dichotoma. Coralline crusts and Corallina common with occasional Halichondria panicea and Pachymatisma and a few Laminaria hyperborea."
"JNCCMNCR10434912","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023732","1996-08-15","1996-08-15","D","Doirlinn Head, N of Vatersay Sound (Barra)","Point","56.9684825938118","-7.55454505682757","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Lower infralittoral scoured bedrock and boulders covered by corallinaceae and encrusting fauna. Coralline crust and non - calcareous crust dominated most of the rock with scattered Didemnidae, Botryllus schlosseri and Balanus crenatus. Occasional patches of Esperiopsis fucorum and clusters of Sagartia sp. with Urticina felina at the base of the rock-sand boundary. Some red algae on verticals but mostly on horizontal rock with some small Laminaria hyperborea."
"JNCCMNCR10434979","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023735","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Broken bedrock with extensive vertical surfaces, gullies and some overhangs at 8 - 12 m dominated by Laminaria hyperborea on upward facing surfaces and by Anthozoa (Metridium senile on extensive verticals, Sagartia elegans generally, Actinothoe sphyrodeta especially on kelp stipes and by Alcyonium digitatum). There were large numbers of caprellid and jassid amphipods."
