"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10158083","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033302","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10157913","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033183","1985-09-05","1985-09-05","D","E of An Grianan (Loch Sween)","Point","55.9720801911607","-5.65866841591101","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10157914","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033184","1985-08-31","1985-08-31","D","Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10157916","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033185","1985-08-20","1985-08-20","D","Ceann an t-Sailean (mouth) (Loch Sween)","Point","55.9627331673175","-5.67060921852013","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158034","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033269","1985-08-20","1985-08-20","D","Ceann an t-Sailean (North Bay) (Loch Sween)","Point","55.9617411564316","-5.67372111662735","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10157918","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033187","1985-04-05","1985-04-05","D","Ceann an t-Sailean (Loch Sween)","Point","55.9552021911285","-5.68191573127447","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10157919","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033188","1985-09-05","1985-09-05","D","Rubha Bhreatannich, N point (Loch Sween)","Point","55.962899926671","-5.66501449015203","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10157920","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033189","1985-09-05","1985-09-05","D","Rubha Bhreatannich, E side (Loch Sween)","Point","55.9619318732149","-5.66732731952377","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158072","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033293","1985-04-05","1985-04-05","D","Rubha Bhreatannich, S (Loch Sween)","Point","55.9546636643626","-5.66984446998306","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158004","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033241","1985-09-04","1985-09-04","D","NE of Rubha nam Mariach (Loch Sween)","Point","55.9329244647471","-5.69021112277517","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158043","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033276","1982-05-08","1982-05-08","D","Island of Danna, Eilean a Chapuill (Loch Sween)","Point","55.9338853823656","-5.70311726831749","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158177","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033352","1985-08-19","1985-08-19","D","Eilean nam Uan Bay (Loch Sween)","Point","55.9381757694298","-5.70993525992433","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158084","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033303","1985-08-19","1985-08-19","D","Island of Danna, Eilean nan Uan (Loch Sween)","Point","55.9359343291525","-5.70972071716831","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158005","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033242","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158178","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033353","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158006","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033243","1985-08-18","1985-08-18","D","Loch na Cille, Limekiln (Loch Sween)","Point","55.9528096998894","-5.7017209879472","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158026","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033263","1985-08-18","1985-08-18","D","Loch na Cille, Port nan Gallan (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158087","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033306","1985-08-20","1985-08-20","D","Head of Loch na Cille (Loch Sween)","Point","55.9631997873609","-5.68508072590774","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158179","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033354","1985-08-21","1985-08-21","D","Rubha na Garbhairdh (Loch Sween)","Point","55.9621115920641","-5.69138915393471","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158180","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033355","1985-08-17","1985-08-17","D","Loch na Cille, Chapel (Loch Sween)","Point","55.961023067697","-5.69769721360764","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158007","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033244","1985-08-17","1985-08-17","D","Rubha na Cille (north) (Loch Sween)","Point","55.9571964014197","-5.70534586095857","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158008","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033245","1985-08-29","1985-08-29","D","Loch na Cille, W side (Loch Sween)","Point","55.9498793757237","-5.70945348323661","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158057","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033284","1985-08-29","1985-08-29","D","Rubha na Cille Point (Outer Loch Sween)","Point","55.9487899618342","-5.71575901320601","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158085","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033304","1985-08-29","1985-08-29","D","W of Rubha na Cille (Outer Loch Sween)","Point","55.9496865342155","-5.71584500771084","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10158106","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033323","1985-08-31","1985-08-31","D","Kilbride (Loch Sween)","Point","55.960661404856","-5.64957497340963","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158107","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033324","1985-08-30","1985-08-30","D","Mainland E of Eilean Loain (Loch Sween)","Point","56.0079464068318","-5.60107900939861","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158108","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033325","1984-08-24","1984-08-24","D","Ashfield (Loch Sween)","Point","56.010020223635","-5.5916427081296","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158109","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033326","1982-05-14","1982-05-14","D","Seafield (Loch Sween)","Point","56.0287449081227","-5.56608703198639","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158110","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033327","1984-08-29","1984-08-29","D","W Caol Scotnish narrows (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158111","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033328","1984-08-28","1984-08-28","D","Taynish Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158112","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033329","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158113","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033330","1985-05-07","1985-05-07","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158114","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033331","1985-04-05","1985-04-05","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122679325605","-5.63759483011619","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158115","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033332","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158116","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033333","1985-08-20","1985-08-20","D","Ceann an t-Sailean (North Bay) (Loch Sween)","Point","55.9617411564316","-5.67372111662735","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158117","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033334","1985-04-05","1985-04-05","D","Rubha Bhreatannich, S (Loch Sween)","Point","55.9546636643626","-5.66984446998306","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158118","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033335","1985-08-18","1985-08-18","D","Loch na Cille, Port nan Gallan (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158119","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033336","1985-08-20","1985-08-20","D","Head of Loch na Cille (Loch Sween)","Point","55.9631997873609","-5.68508072590774","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10158080","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033300","1985-08-19","1985-08-19","D","Island of Danna, Eilean nan Uan (Loch Sween)","Point","55.9359343291525","-5.70972071716831","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10158030","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033266","1985-08-29","1985-08-29","D","Rubha na Cille Point (Outer Loch Sween)","Point","55.9487899618342","-5.71575901320601","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10158068","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033290","1985-08-29","1985-08-29","D","W of Rubha na Cille (Outer Loch Sween)","Point","55.9496865342155","-5.71584500771084","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10158070","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033291","1982-05-09","1982-05-09","D","Eilean Naomachd (Outer Loch Sween)","Point","55.8984054658158","-5.68692871117581","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10158076","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033296","1985-09-03","1985-09-03","D","Eilean nan Leac (Loch Sween)","Point","55.9168503286543","-5.70149076532372","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10158047","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033278","1982-05-08","1982-05-08","D","Island of Danna, Eilean a Chapuill (Loch Sween)","Point","55.9338853823656","-5.70311726831749","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10158077","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033297","1985-08-19","1985-08-19","D","Island of Danna, Eilean nan Uan (Loch Sween)","Point","55.9359343291525","-5.70972071716831","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10158078","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033298","1985-08-29","1985-08-29","D","Rubha na Cille Point (Outer Loch Sween)","Point","55.9487899618342","-5.71575901320601","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10158032","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033267","1985-08-29","1985-08-29","D","W of Rubha na Cille (Outer Loch Sween)","Point","55.9496865342155","-5.71584500771084","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10158081","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033300","1985-08-19","1985-08-19","D","Island of Danna, Eilean nan Uan (Loch Sween)","Point","55.9359343291525","-5.70972071716831","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10158031","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033266","1985-08-29","1985-08-29","D","Rubha na Cille Point (Outer Loch Sween)","Point","55.9487899618342","-5.71575901320601","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10158069","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033290","1985-08-29","1985-08-29","D","W of Rubha na Cille (Outer Loch Sween)","Point","55.9496865342155","-5.71584500771084","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10158042","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033275","1985-09-03","1985-09-03","D","Eilean nan Leac (Loch Sween)","Point","55.9168503286543","-5.70149076532372","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10157999","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033237","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10158187","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033361","1985-09-04","1985-09-04","D","Rubha Leathann (Loch Sween)","Point","55.9346997564549","-5.67596341382082","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10158189","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033362","1985-08-19","1985-08-19","D","Eilean nam Uan Bay (Loch Sween)","Point","55.9381757694298","-5.70993525992433","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10158191","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033363","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10158193","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033364","1985-08-21","1985-08-21","D","Rubha na Garbhairdh (Loch Sween)","Point","55.9621115920641","-5.69138915393471","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10158195","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033365","1985-08-17","1985-08-17","D","Loch na Cille, Chapel (Loch Sween)","Point","55.961023067697","-5.69769721360764","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10158120","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033337","1985-08-31","1985-08-31","D","Kilbride (Loch Sween)","Point","55.960661404856","-5.64957497340963","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158124","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033338","1985-08-30","1985-08-30","D","Mainland E of Eilean Loain (Loch Sween)","Point","56.0079464068318","-5.60107900939861","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158128","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033339","1984-08-24","1984-08-24","D","Ashfield (Loch Sween)","Point","56.010020223635","-5.5916427081296","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158132","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033340","1982-05-14","1982-05-14","D","Seafield (Loch Sween)","Point","56.0287449081227","-5.56608703198639","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157967","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033221","1985-08-30","1985-08-30","D","Rubha Cladh Eoin (Loch Sween)","Point","56.0148819591478","-5.59450226727142","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157969","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033222","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.034370763729","-5.58908956290798","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157971","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033223","1984-08-29","1984-08-29","D","Caol Scotnish, inside entrance (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157973","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033224","1984-09-08","1984-09-08","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0350339236959","-5.59718102896708","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158136","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033341","1984-08-29","1984-08-29","D","W Caol Scotnish narrows (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157975","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033225","1984-09-08","1984-09-08","D","S of Sron Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157977","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033226","1984-09-01","1984-09-01","D","Taynish East (N) (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158140","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033342","1984-08-28","1984-08-28","D","Taynish Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158144","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033343","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158148","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033344","1985-05-07","1985-05-07","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157979","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033227","1984-08-28","1984-08-28","D","West Taynish (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157981","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033228","1984-09-08","1984-09-08","D","Opposite Tighavullin (Loch Sween)","Point","56.0086103195536","-5.63965783298078","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158152","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033345","1985-04-05","1985-04-05","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122679325605","-5.63759483011619","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157983","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033229","1984-09-08","1984-09-08","D","Island off Dun Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157985","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033230","1984-09-08","1984-09-08","D","S of Kilmory A (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158156","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033346","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157987","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033231","1985-09-05","1985-09-05","D","E of An Grianan (Loch Sween)","Point","55.9720801911607","-5.65866841591101","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157989","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033232","1985-08-31","1985-08-31","D","Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157991","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033233","1985-08-20","1985-08-20","D","Ceann an t-Sailean (mouth) (Loch Sween)","Point","55.9627331673175","-5.67060921852013","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158160","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033347","1985-08-20","1985-08-20","D","Ceann an t-Sailean (North Bay) (Loch Sween)","Point","55.9617411564316","-5.67372111662735","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157993","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033234","1985-04-05","1985-04-05","D","Ceann an t-Sailean (Loch Sween)","Point","55.9552021911285","-5.68191573127447","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157995","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033235","1985-09-05","1985-09-05","D","Rubha Bhreatannich, N point (Loch Sween)","Point","55.962899926671","-5.66501449015203","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10157997","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033236","1985-09-05","1985-09-05","D","Rubha Bhreatannich, E side (Loch Sween)","Point","55.9619318732149","-5.66732731952377","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158164","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033348","1985-04-05","1985-04-05","D","Rubha Bhreatannich, S (Loch Sween)","Point","55.9546636643626","-5.66984446998306","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10158168","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033349","1985-08-18","1985-08-18","D","Loch na Cille, Port nan Gallan (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
