"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10143552","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023129","1995-07-09","1995-07-09","D","NE of Geo of Hellia (NW Hoy)","Point","58.9212397507076","-3.40804333924082","WGS84","IR.HIR.KSed.DesFilR","Dense Desmarestia spp. with filamentous red seaweeds on exposed infralittoral cobbles, pebbles and bedrock"
"JNCCMNCR10143572","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023139","1995-07-12","1995-07-12","D","Offshore Castle (SW Mainland)","Point","59.000401813723","-3.37335310810154","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10143558","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023132","1995-07-06","1995-07-06","D","Moaness, Hoy (Hoy Sound)","Point","58.916449830557","-3.31010918799711","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10143729","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023225","1995-07-05","1995-07-05","D","W of Moo Taing (Hoy Sound)","Point","58.9525898229668","-3.24298962600142","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10143772","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023247","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8745814276395","-3.20323530589533","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10143670","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023192","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.8887459895101","-3.23723150615131","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10143599","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023154","1995-07-06","1995-07-06","D","Croo Taing, Graemsay (Hoy Sound)","Point","58.9196231722454","-3.27115315012459","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10143621","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023167","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10143612","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023162","1995-07-05","1995-07-05","D","Bring Head (Hoy Sound)","Point","58.9000775181443","-3.27056107572857","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10143679","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023197","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8746468705435","-3.20324679572414","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10143627","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023170","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854140086757","-3.18123899603279","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10143718","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023219","1995-07-13","1995-07-13","D","Point of Lyre Geo (SW Mainland)","Point","59.0076577782832","-3.36667766254101","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10143597","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023153","1995-07-10","1995-07-10","D","S of Skrowa Skerry (SW Mainland)","Point","58.9752528878774","-3.36487205798342","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10143748","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023235","1995-07-09","1995-07-09","D","The Sow (NW Hoy)","Point","58.9045745653271","-3.42953951676","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10143731","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023226","1995-07-09","1995-07-09","D","Kame of Hoy (NW Hoy)","Point","58.9262998807111","-3.39872275717863","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10143591","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023150","1995-07-13","1995-07-13","D","Point of Lyre Geo (SW Mainland)","Point","59.0076577782832","-3.36667766254101","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10170151","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023206","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10143672","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023193","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10143613","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023163","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10143713","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023216","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10143635","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023174","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","LR.HLR.FR.Coff","Corallina officinalis on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10143774","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023248","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","LR.HLR.FR.Coff.Puly","Corallina officinalis, Himanthalia elongata and Patella ulyssiponensis on very exposed lower eulittoral rock"
"JNCCMNCR10143716","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023218","1995-07-09","1995-07-09","D","Geo of Hellia (NW Hoy)","Point","58.9179866329034","-3.41158486533958","WGS84","LR.HLR.FR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10143671","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023193","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","LR.HLR.FR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10143773","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023248","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10143587","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023148","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10143710","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023214","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10143758","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023240","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10143684","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023201","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10224075","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023163","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10176943","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023193","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10196177","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023216","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10143694","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023206","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10162930","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023168","1995-07-10","1995-07-10","D","Offshore St John's Head and Geo of Hellia (NW Hoy)","Point","58.9155859805076","-3.42572634143167","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10175632","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023173","1995-07-09","1995-07-09","D","W of Geo of Hellia (NW Hoy)","Point","58.9231463236618","-3.41613766520249","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10185644","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023251","1995-07-12","1995-07-12","D","W of Neblonga (SW Mainland)","Point","58.996256498986","-3.39146408298008","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10224681","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023128","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.8887459895101","-3.23723150615131","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10163559","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023170","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854140086757","-3.18123899603279","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10221851","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023219","1995-07-13","1995-07-13","D","Point of Lyre Geo (SW Mainland)","Point","59.0076577782832","-3.36667766254101","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10219959","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023153","1995-07-10","1995-07-10","D","S of Skrowa Skerry (SW Mainland)","Point","58.9752528878774","-3.36487205798342","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10177726","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023235","1995-07-09","1995-07-09","D","The Sow (NW Hoy)","Point","58.9045745653271","-3.42953951676","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10182422","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023226","1995-07-09","1995-07-09","D","Kame of Hoy (NW Hoy)","Point","58.9262998807111","-3.39872275717863","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10189273","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023229","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937941834","-3.36465280599381","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10199754","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023139","1995-07-12","1995-07-12","D","Offshore Castle (SW Mainland)","Point","59.000401813723","-3.37335310810154","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10198343","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023132","1995-07-06","1995-07-06","D","Moaness, Hoy (Hoy Sound)","Point","58.916449830557","-3.31010918799711","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224682","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023192","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.8887459895101","-3.23723150615131","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10174220","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023225","1995-07-05","1995-07-05","D","W of Moo Taing (Hoy Sound)","Point","58.9525898229668","-3.24298962600142","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10164974","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023214","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10166036","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023248","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10214526","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023197","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8746468705435","-3.20324679572414","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10224684","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023247","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8745814276395","-3.20323530589533","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10212764","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023154","1995-07-06","1995-07-06","D","Croo Taing, Graemsay (Hoy Sound)","Point","58.9196231722454","-3.27115315012459","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10199280","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023167","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10165641","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023162","1995-07-05","1995-07-05","D","Bring Head (Hoy Sound)","Point","58.9000775181443","-3.27056107572857","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10188863","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023148","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10208697","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023240","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10171810","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023201","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10143570","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023138","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10143584","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023146","1995-07-06","1995-07-06","D","The Fleshes (Hoy Sound)","Point","58.9119162489321","-3.27850946410687","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10143564","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023135","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10143629","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023171","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.8887459895101","-3.23723150615131","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10143577","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023142","1995-07-04","1995-07-04","D","W of Riddock Shoal (Hoy Sound)","Point","58.9279802113724","-3.26155921768917","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10143589","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023149","1995-07-05","1995-07-05","D","Bay of Navershaw (Hoy Sound)","Point","58.9612927373293","-3.27164550435502","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10143707","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023212","1995-07-06","1995-07-06","D","W of Sandside Point (Hoy Sound)","Point","58.9408091502631","-3.28131725135319","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10143750","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023236","1995-07-04","1995-07-04","D","SSE of Riddock Shoal (Hoy Sound)","Point","58.9246553013745","-3.24319987742826","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10143568","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023137","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.888786298737","-3.23722597575084","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10143575","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023141","1995-07-05","1995-07-05","D","Bring Head (Hoy Sound)","Point","58.9000775181443","-3.27056107572857","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10143668","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023191","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8746468705435","-3.20324679572414","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10143582","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023145","1995-07-04","1995-07-04","D","Houton Head (Hoy Sound)","Point","58.91131938818","-3.20990472057306","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10143768","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023245","1995-07-04","1995-07-04","D","Houton Head (Hoy Sound)","Point","58.91131938818","-3.20990472057306","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10143571","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023139","1995-07-12","1995-07-12","D","Offshore Castle (SW Mainland)","Point","59.000401813723","-3.37335310810154","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10143619","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023166","1995-07-05","1995-07-05","D","Bring Head (Hoy Sound)","Point","58.9000775181443","-3.27056107572857","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
