"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10100605","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000297","1988-06-24","1988-06-24","D","E of Sgeir Dhubh (Sound of Raasay, Skye)","Point","57.3496750169579","-6.11752580392016","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10100587","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000288","1988-06-16","1988-06-16","D","SE of An Cr•can (Loch Brittle, Skye)","Point","57.1859016156525","-6.31588487148198","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10181058","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000024","1988-06-18","1988-06-18","D","Neist Point (Skye)","Point","57.4238384893452","-6.79107723296599","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10219691","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000159","1988-06-18","1988-06-18","D","Neist Point (Skye)","Point","57.4238384893452","-6.79107723296599","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10178138","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000059","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10196599","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000277","1988-06-23","1988-06-23","D","N Fladda Chuain (Trotternish, Skye)","Point","57.7478426015294","-6.44198303922068","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10219521","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000043","1988-06-26","1988-06-26","D","Pinnacle SE of Ard Thurnish (Sound of Sleat,Skye)","Point","57.0080247264093","-5.91977081671372","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10209016","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000285","1988-06-17","1988-06-17","D","SW Wiay (Loch Bracadale, Skye)","Point","57.3297719736093","-6.50604672119867","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10203785","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000075","1988-06-23","1988-06-23","D","Reef NE of Staffin Island (Trotternish, Skye)","Point","57.6760385230179","-6.11927843422829","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10182297","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000036","1988-06-23","1988-06-23","D","N Fladda Chuain (Trotternish, Skye)","Point","57.7478426015294","-6.44198303922068","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10177918","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000085","1988-06-18","1988-06-18","D","The Merchant (Skye)","Point","57.4555469367948","-6.78521989847473","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10223244","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000238","1988-06-26","1988-06-26","D","S end (Kyle Rhea, Skye)","Point","57.2289827544923","-5.65973730362689","WGS84","ECR.TubS","Tubularia indivisa, sponges and other hydroids on tide-swept circalittoral bedrock"
"JNCCMNCR10206808","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000103","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10218576","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000282","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10165806","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000046","1988-06-17","1988-06-17","D","SW Wiay (Loch Bracadale, Skye)","Point","57.3297719736093","-6.50604672119867","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10167433","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000243","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10194952","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000189","1988-06-18","1988-06-18","D","Neist Point (Skye)","Point","57.4238384893452","-6.79107723296599","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10163546","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000081","1988-06-16","1988-06-16","D","Cave at Sgurr M¢r (Talisker Bay, Skye)","Point","57.2955876902007","-6.48108957627568","WGS84","EIR.SCAs","Sponge crusts and colonial ascidians on wave-surged vertical infralittoral rock"
"JNCCMNCR10217715","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000031","1988-06-22","1988-06-22","D","Sgeir a'Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6003506566408","-6.51776027568001","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10181833","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000067","1988-06-23","1988-06-23","D","Scorr Skerry (Loch Portree, Skye)","Point","57.4067635349915","-6.15892864522955","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10217713","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000031","1988-06-22","1988-06-22","D","Sgeir a'Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6003506566408","-6.51776027568001","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10201926","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000129","1988-06-19","1988-06-19","D","NW Isay island (Loch Dunvegan, Skye)","Point","57.5224294680684","-6.65689312523875","WGS84","IGS.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10191521","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000234","1988-06-24","1988-06-24","D","NE of An Aird (Sound of Raasay, Skye)","Point","57.3457912942651","-6.09879390948652","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10205909","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000028","1988-06-18","1988-06-18","D","SW of Bi-Bogha Beag (Skye)","Point","57.3522360983605","-6.66189970741182","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10181723","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000290","1988-06-19","1988-06-19","D","N of Groban na Sgeire (Loch Dunvegan, Skye)","Point","57.5087802597576","-6.63676618453491","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10200951","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000094","1988-06-16","1988-06-16","D","SE of Sgeir Bheag (Loch Eynort, Skye)","Point","57.226426654075","-6.38429831445972","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10174725","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000039","1988-06-22","1988-06-22","D","N of Skate Rock, Ascribs (Loch Snizort, Skye)","Point","57.5856050569314","-6.52765101268505","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10173426","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000261","1988-06-17","1988-06-17","D","Pinnacle NW of Harlosh Point (Loch Bracadale, Skye)","Point","57.3818587749985","-6.54075962252897","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10201925","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000129","1988-06-19","1988-06-19","D","NW Isay island (Loch Dunvegan, Skye)","Point","57.5224294680684","-6.65689312523875","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10201090","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000070","1988-06-17","1988-06-17","D","Ardtreck Point, Loch Harport (Loch Bracadale, Skye)","Point","57.3364616096805","-6.4343502735376","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10177198","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000158","1988-06-22","1988-06-22","D","W of Sgeir a Chuain, Ascribs (Loch Snizort, Skye)","Point","57.5990963058489","-6.52765618575664","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10174724","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000039","1988-06-22","1988-06-22","D","N of Skate Rock, Ascribs (Loch Snizort, Skye)","Point","57.5856050569314","-6.52765101268505","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10182164","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000280","1988-06-17","1988-06-17","D","N of Sula Skerry (Loch Bracadale, Skye)","Point","57.3587601555887","-6.46500438472783","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10219680","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000002","1988-06-16","1988-06-16","D","SE of Rubha Cruinn (Talisker Bay, Skye)","Point","57.2861235884659","-6.47661479379313","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10222722","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000196","1988-06-19","1988-06-19","D","Lovaig Bay (Loch Dunvegan, Skye)","Point","57.5031245470517","-6.6193372624321","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10201862","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000052","1988-06-15","1988-06-15","D","NE of loch (Loch Brittle, Skye)","Point","57.1942420657147","-6.29300386446052","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10223690","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000169","1988-06-16","1988-06-16","D","Loch na h-Airde (Soay Sound, Skye)","Point","57.1629263882507","-6.31187843372585","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10188804","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000146","1988-06-25","1988-06-25","D","Ard Dorch (Loch na Cairidh, Skye)","Point","57.2865323825688","-6.01248380048341","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10168816","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000208","1988-06-17","1988-06-17","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4054399070528","-6.53535050062268","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10210740","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000275","1988-06-16","1988-06-16","D","Inner loch (Loch Eynort, Skye)","Point","57.2305676225047","-6.36356384413584","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10208770","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000122","1988-06-19","1988-06-19","D","Head of loch (Loch Bay, Skye)","Point","57.5001666267276","-6.57719163347978","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10200262","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000034","1988-06-16","1988-06-16","D","Inner loch (Loch Eynort, Skye)","Point","57.2305676225047","-6.36356384413584","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10209441","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000090","1988-06-25","1988-06-25","D","Inner loch (Loch na Cairidh, Skye)","Point","57.2780466125292","-5.9966173225434","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10217068","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000217","1988-06-22","1988-06-22","D","NNE of Rubha Riadhain (Uig Bay, Skye)","Point","57.575679730549","-6.3757417787051","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10200461","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000221","1988-06-18","1988-06-18","D","SW entrance (Loch Pooltiel, Skye)","Point","57.4607163385464","-6.76753563966855","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10215277","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000032","1988-06-17","1988-06-17","D","N Wiay (Loch Bracadale, Skye)","Point","57.3457388595843","-6.49469727467081","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10188339","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000026","1988-06-24","1988-06-24","D","Inner loch (Loch Sligachan, Skye)","Point","57.3123426803193","-6.13162385896457","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10212900","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000305","1988-06-17","1988-06-17","D","Pool Roag (Loch Bracadale, Skye)","Point","57.4054399070528","-6.53535050062268","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10188295","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000072","1988-06-19","1988-06-19","D","Ardmore Bay (Loch Dunvegan, Skye)","Point","57.5435127758446","-6.6462050596943","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10218804","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000019","1988-06-22","1988-06-22","D","Loch Diubaig (Loch Snizort, Skye)","Point","57.5035683928794","-6.45731323039545","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10176721","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000006","1988-06-24","1988-06-24","D","Narrows (Loch Sligachan, Skye)","Point","57.3160077087379","-6.10212046024985","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10206935","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000063","1988-06-21","1988-06-21","D","Lyndale Bay (Loch Greshornish, Skye)","Point","57.5124317112781","-6.40993101546335","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10185363","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000209","1988-06-21","1988-06-21","D","N of Seal Rock (Loch Snizort Beag, Skye)","Point","57.5126392769672","-6.37820356596999","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10209439","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000089","1988-06-25","1988-06-25","D","Ard Dorch (Loch na Cairidh, Skye)","Point","57.2865323825688","-6.01248380048341","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10168711","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000257","1988-06-25","1988-06-25","D","Ard Dorch (Loch na Cairidh, Skye)","Point","57.2865323825688","-6.01248380048341","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10164065","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000145","1988-06-15","1988-06-15","D","E of Sgeir Mh¢r (Soay Sound, Skye)","Point","57.1589009395692","-6.29804583358348","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10165808","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000046","1988-06-17","1988-06-17","D","SW Wiay (Loch Bracadale, Skye)","Point","57.3297719736093","-6.50604672119867","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10210057","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000096","1988-06-19","1988-06-19","D","NE Rubha Maol (Loch Bay, Skye)","Point","57.5121564961581","-6.59373865264932","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10202056","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000058","1988-06-15","1988-06-15","D","E of Sgeir Mh¢r (Soay Sound, Skye)","Point","57.1589009395692","-6.29804583358348","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10100240","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000117","1988-06-23","1988-06-23","D","N Fladda Chuain (Trotternish, Skye)","Point","57.7478426015294","-6.44198303922068","WGS84","IR.FIR.SG.CrSpAsAn","Anemones, including Corynactis viridis, crustose sponges and colonial ascidians on very exposed or wave surged vertical infralittoral rock"
"JNCCMNCR10100168","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000081","1988-06-16","1988-06-16","D","Cave at Sgurr M¢r (Talisker Bay, Skye)","Point","57.2955876902007","-6.48108957627568","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10100352","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000172","1988-06-26","1988-06-26","D","S end (Kyle Rhea, Skye)","Point","57.2289827544923","-5.65973730362689","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10100211","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000103","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10100158","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000076","1988-06-22","1988-06-22","D","Aros Bay (Loch Snizort, Skye)","Point","57.5501975386016","-6.56172836858447","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10100492","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000243","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10100095","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000046","1988-06-17","1988-06-17","D","SW Wiay (Loch Bracadale, Skye)","Point","57.3297719736093","-6.50604672119867","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10100575","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000282","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10100387","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000189","1988-06-18","1988-06-18","D","Neist Point (Skye)","Point","57.4238384893452","-6.79107723296599","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10100124","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000059","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10100609","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000299","1988-06-21","1988-06-21","D","N of Seal Rock (Loch Snizort Beag, Skye)","Point","57.5126392769672","-6.37820356596999","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10100005","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000003","1988-06-17","1988-06-17","D","N Wiay (Loch Bracadale, Skye)","Point","57.3457388595843","-6.49469727467081","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10100040","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000020","1988-06-21","1988-06-21","D","N of Seal Rock (Loch Snizort Beag, Skye)","Point","57.5126392769672","-6.37820356596999","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10100284","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000140","1988-06-17","1988-06-17","D","Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3856153364438","-6.56121179286464","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10100288","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000142","1988-06-17","1988-06-17","D","NE of Tarner Island (Loch Bracadale, Skye)","Point","57.3630806858562","-6.49266101071443","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10100152","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000073","1988-06-22","1988-06-22","D","Rubha Riadhain (Uig Bay, Skye)","Point","57.5710280013076","-6.38020401755133","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10100216","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000105","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10100441","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000216","1988-06-18","1988-06-18","D","SW entrance (Loch Pooltiel, Skye)","Point","57.4607163385464","-6.76753563966855","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10100248","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000121","1988-06-17","1988-06-17","D","N Wiay (Loch Bracadale, Skye)","Point","57.3457388595843","-6.49469727467081","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10100154","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000074","1988-06-22","1988-06-22","D","Rubha Riadhain (Uig Bay, Skye)","Point","57.5710280013076","-6.38020401755133","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10100577","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000283","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10100315","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000155","1988-06-21","1988-06-21","D","Lyndale Bay (Loch Greshornish, Skye)","Point","57.5124317112781","-6.40993101546335","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
