"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10151051","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028632","1997-06-15","1997-06-15","D","Spurness Sound (Eday Sound)","Point","59.1651276294633","-2.69677320245046","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10151052","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028633","1997-06-15","1997-06-15","D","Spurness Sound (Eday Sound)","Point","59.1651276294633","-2.69677320245046","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10141991","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022272","1997-07-28","1997-07-28","D","Offshore Burnes (North Sanday)","Point","59.3237739784468","-2.55505915487852","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10163393","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028631","1997-06-15","1997-06-15","D","W of Spur Ness (Eday Sound)","Point","59.1810762321438","-2.70357219823677","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10213386","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028659","1997-07-30","1997-07-30","D","E of Start Point (North Sanday)","Point","59.2843080108201","-2.36399182529627","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10213383","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028660","1997-07-30","1997-07-30","D","E of Start Point (North Sanday)","Point","59.2843080108201","-2.36399182529627","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10165481","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028655","1997-07-29","1997-07-29","D","Offshore Bea of Trevan (North Sanday)","Point","59.3352876752326","-2.57141791634656","WGS84","MCR.Mus","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10212836","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028651","1997-07-29","1997-07-29","D","W Holms of Ire (North Sanday)","Point","59.3034033314669","-2.63076391376837","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10184340","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022168","1997-07-27","1997-07-27","D","Off Scuthi Head (Eday Sound)","Point","59.2469041351122","-2.6516332709113","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10187553","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022281","1997-07-28","1997-07-28","D","Offshore Burnes (North Sanday)","Point","59.3237739784468","-2.55505915487852","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10181072","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028644","1997-06-17","1997-06-17","D","Mid Sanday Sound (South Sanday)","Point","59.1919525387261","-2.59369977162111","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10194324","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028647","1997-07-27","1997-07-27","D","Whale Point (North Sanday)","Point","59.295277575324","-2.6211329399704","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10199083","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022271","1997-07-28","1997-07-28","D","E of the Lotheran (North Sanday)","Point","59.3052185980479","-2.5882987880192","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10187984","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028656","1997-07-29","1997-07-29","D","W Outer Skerry, Otterswick (North Sanday)","Point","59.2979728537977","-2.51829405245719","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10220078","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028663","1997-07-31","1997-07-31","D","N of Start Point (North Sanday)","Point","59.302962090234","-2.3726204263779","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10191653","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028664","1997-07-31","1997-07-31","D","E of Fosky Reef (South Sanday)","Point","59.2152671869492","-2.56100118618566","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10164589","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028665","1997-08-01","1997-08-01","D","E Bay of Sandquoy (North Sanday)","Point","59.296067760049","-2.45119854580792","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10223318","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028624","1997-06-13","1997-06-13","D","Mid Eday Sound (Eday Sound)","Point","59.1909639279418","-2.71830309460092","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10177363","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028619","1997-06-12","1997-06-12","D","Off Millgrip, SW Stronsay (Eday Sound)","Point","59.0911226739919","-2.69771407815576","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10165921","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028623","1997-06-13","1997-06-13","D","Lashy Sound (Eday Sound)","Point","59.2219336630326","-2.70423862644769","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10185175","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028625","1997-06-13","1997-06-13","D","Greeny Brae (Eday Sound)","Point","59.2159362871082","-2.73319118786628","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10222062","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028627","1997-06-14","1997-06-14","D","E Bay of Greentoft (Eday Sound)","Point","59.1401111987357","-2.7383842591422","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10193714","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028629","1997-06-14","1997-06-14","D","N Calf Sound, Calf of Eday (Eday Sound)","Point","59.2392469440423","-2.75560176404496","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10193713","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028630","1997-06-14","1997-06-14","D","Calf Sound (Eday Sound)","Point","59.2257947740809","-2.73673185266948","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10221209","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028639","1997-06-16","1997-06-16","D","Tide-races, N of Tofts Ness (North Sanday)","Point","59.3213019786169","-2.60597100344687","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10208907","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022266","1997-07-28","1997-07-28","D","N of Whitemill Skerry (North Sanday)","Point","59.3321132522819","-2.53656553045642","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10219660","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028662","1997-07-31","1997-07-31","D","S of Start Point (South Sanday)","Point","59.2711315757946","-2.38665777310181","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10177364","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028620","1997-06-12","1997-06-12","D","Off Millgrip, SW Stronsay (Eday Sound)","Point","59.0911226739919","-2.69771407815576","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10187784","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028632","1997-06-15","1997-06-15","D","Spurness Sound (Eday Sound)","Point","59.1651276294633","-2.69677320245046","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10202677","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028633","1997-06-15","1997-06-15","D","Spurness Sound (Eday Sound)","Point","59.1651276294633","-2.69677320245046","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10162635","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022272","1997-07-28","1997-07-28","D","Offshore Burnes (North Sanday)","Point","59.3237739784468","-2.55505915487852","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10212180","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028649","1997-07-27","1997-07-27","D","Off Scuthi Head (Eday Sound)","Point","59.2469041351122","-2.6516332709113","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10223295","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022308","1997-07-28","1997-07-28","D","E of Taing of Westove, Burness (North Sanday)","Point","59.2944573843631","-2.58495277637948","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10168782","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028666","1997-08-01","1997-08-01","D","E Bay of Sandquoy (North Sanday)","Point","59.2960677590948","-2.45119854573783","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10198574","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022246","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.2527248712235","-2.63684009583628","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10188594","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028628","1997-06-14","1997-06-14","D","Eday Gruna (Eday Sound)","Point","59.1373897218245","-2.72731593602885","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10173503","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028634","1997-06-15","1997-06-15","D","Dennis Skerry (South Sanday)","Point","59.1955770489248","-2.66133284077794","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10197475","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022249","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.2527248712235","-2.63684009583628","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10177592","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028669","1997-08-01","1997-08-01","D","Roos Wick (North Sanday)","Point","59.2927299361682","-2.60914903348102","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10223514","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028635","1997-06-15","1997-06-15","D","Holm Sound (South Sanday)","Point","59.2202726124316","-2.58665946233015","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10172417","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028652","1997-07-29","1997-07-29","D","W Kirk Taing (North Sanday)","Point","59.2680487692927","-2.53718201434802","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224723","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028653","1997-07-29","1997-07-29","D","W Kirk Taing (North Sanday)","Point","59.2680821562243","-2.5371358238455","WGS84","SIR.Lsac.Cod","Sparse Laminaria saccharina with Codium spp. and sparse red seaweeds on heavily silted very sheltered infralittoral rock"
"JNCCMNCR10151067","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028648","1997-07-27","1997-07-27","D","Whale Point (North Sanday)","Point","59.295277575324","-2.6211329399704","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10151077","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028657","1997-07-30","1997-07-30","D","E North Ronaldsay Firth (North Sanday)","Point","59.3074403236225","-2.37670888274803","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10151062","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028643","1997-06-17","1997-06-17","D","West Sanday Sound (South Sanday)","Point","59.1902624457058","-2.64670302799875","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10141791","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022168","1997-07-27","1997-07-27","D","Off Scuthi Head (Eday Sound)","Point","59.2469041351122","-2.6516332709113","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10142008","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022281","1997-07-28","1997-07-28","D","Offshore Burnes (North Sanday)","Point","59.3237739784468","-2.55505915487852","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10151059","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028640","1997-06-12","1997-06-12","D","St Catherine's Bay, Stronsay (Eday Sound)","Point","59.1361526343084","-2.6561664122771","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10151038","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028620","1997-06-12","1997-06-12","D","Off Millgrip, SW Stronsay (Eday Sound)","Point","59.0911226739919","-2.69771407815576","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10151039","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028621","1997-06-16","1997-06-16","D","SW Linga Holm (Eday Sound)","Point","59.1267628096174","-2.68324021032681","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10151046","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028627","1997-06-14","1997-06-14","D","E Bay of Greentoft (Eday Sound)","Point","59.1401111987357","-2.7383842591422","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10151074","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028654","1997-07-29","1997-07-29","D","W Kirk Taing (North Sanday)","Point","59.2680821562243","-2.5371358238455","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10151079","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028658","1997-07-30","1997-07-30","D","W Otterswick (North Sanday)","Point","59.2807528303127","-2.53505428276059","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10151080","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028659","1997-07-30","1997-07-30","D","E of Start Point (North Sanday)","Point","59.2843080108201","-2.36399182529627","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10151081","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028660","1997-07-30","1997-07-30","D","E of Start Point (North Sanday)","Point","59.2843080108201","-2.36399182529627","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10151071","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028651","1997-07-29","1997-07-29","D","W Holms of Ire (North Sanday)","Point","59.3034033314669","-2.63076391376837","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10142073","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022315","1997-07-28","1997-07-28","D","E of Taing of Westove, Burness (North Sanday)","Point","59.2944573843631","-2.58495277637948","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10151040","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028622","1997-06-12","1997-06-12","D","Bay of Stove (South Sanday)","Point","59.1921257763515","-2.68612088962826","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10151044","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028626","1997-06-13","1997-06-13","D","Bay of London (Eday Sound)","Point","59.191621770481","-2.76050026326509","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10151060","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028641","1997-06-16","1997-06-16","D","Backaskaill Bay (South Sanday)","Point","59.2297570179286","-2.61363209624071","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10151061","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028642","1997-06-16","1997-06-16","D","Kettletoft Bay (South Sanday)","Point","59.2303973363083","-2.59173991144919","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10151064","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028645","1997-06-17","1997-06-17","D","Bay of Lopness (South Sanday)","Point","59.2655428007683","-2.44903999075688","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10151082","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028661","1997-07-30","1997-07-30","D","SW of the Skerry, Otterswick (North Sanday)","Point","59.2941178987692","-2.51665535311292","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10151088","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028667","1997-08-01","1997-08-01","D","E Bay of Sandquoy (North Sanday)","Point","59.2960677590948","-2.45119854573783","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10151089","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028668","1997-08-01","1997-08-01","D","Roos Wick (North Sanday)","Point","59.2927299361682","-2.60914903348102","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
