"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10427452","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023190","1995-07-12","1995-07-12","D","Offshore Castle (SW Mainland)","Point","59.000401813723","-3.37335310810154","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Scoured bedrock, from 22.4m to 23.4m BCD, with sparse Laminaria hyperborea park, amongst which was a covering of Odonthalia dentata and crustose red, and coralline, algae. Short vertical steps had colonies of Alcyonium digitatum, and Urticina felina at the base."
"JNCCMNCR10428545","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023233","1995-07-12","1995-07-12","D","Offshore Castle (SW Mainland)","Point","59.000401813723","-3.37335310810154","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Vertical sides of a cuboidal boulder at 22m to 24m BCD. There was a rich variety of species dominated by Polyclinidae and with Corynactis viridis and Antedon bifida present. Other characterising species were Bugula flabellata, Plumularia setacea and Alcyonium digitatum."
"JNCCMNCR10425995","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023151","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fairly open forest of Laminaria hyperborea on a mixture of bedrock and boulders, including some very large boulders. Upper facing rock was covered by coralline crusts and a moderate growth of foliose red algae with dense clumps of amphipod tubes. Some boulders supported dense Trailliella. Halecium muricatum was frequent. The steep and vertical faces had dense Alcyonium digitatum, Actinothoe sphyrodeta and a wide variety of Polyclinids. Under boulders and overhangs there was a dense cover of Pomatoceros triqueter. Kelp stipes supported Ptilota or thick Halichondria panicea."
"JNCCMNCR10426408","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023161","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fairly rugged bedrock plain with many vertical faces. Upper faces had fairly sparse growth of foliose red algae, common Pomatoceros triqueter and many patches of Aplidium punctum and Nemeresia antennina. Steeper and vertical faces were dominated by Alcyonium digitatum. There was a 'dirty' turf of Abietinaria filicula and crissiids on horizontal surfaces with frequent clumps of Securiflustra. Due to slight currents over the site, it was much richer than other circalittoral sites in the area. Adjacent areas of flat bedrock were seen on the dive ascent and lacked Alcyonium and were highly grazed by Echinus."
"JNCCMNCR10427789","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023205","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Long steep vertical rock wall, up to 2m high, in shallow upper infralittoral zone. There was dense Laminaria hyperborea and Odonthalia dentata on upper facing rock. Steep, and vertical, faces supported a rich cushion of Polyclinids and sponges with less red algae than horizontal surfaces."
"JNCCMNCR10427491","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023191","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8746468705435","-3.20324679572414","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Well worked sediment composed of sand and shell gravel with lots of Ensis burrows and a few Arenicola. Terebellid tentacles were extremely abundant. Pieces of shell and other debris had (drift) algae attached. There were small clusters of Ampelisca tubes on Cerianthus amongst the debris."
"JNCCMNCR10427579","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023197","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8746468705435","-3.20324679572414","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Boulders were covered largely by pink coralline algae, grazed by Echinus esculentus. Also present were a few ascidians, including Ciona intestinalis and Ctenolabrus rupestris."
"JNCCMNCR10429104","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023247","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8745814276395","-3.20323530589533","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Grazed boulders with dense forest of mixed Laminaria saccharina with Laminaria hyperborea, Saccorhiza polyschides and Alaria esculenta. Beneath the kelps were sparse red algae, with crustose coralline algae dominant."
"JNCCMNCR10425270","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023132","1995-07-06","1995-07-06","D","Moaness, Hoy (Hoy Sound)","Point","58.916449830557","-3.31010918799711","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Plain of low lying bedrock outcropping from clean sand. Outcrops were generally only 1 - 2m squared, but there was much rock just covered by sand. Large Laminaria saccharina and Saccorhiza were present with a wide variety of other algae attached to the rock or protruding through the sand. These included sand tolerant Polyides rotundus, Polysiphonia fucoides, Ahnfeltia and Dilsea. Lots of Iphimedia were swimming around the algae. There was a wide variety of animals present on the limited areas of rock (mostly in short vertical/undercut places), including the ascidians, Bugula flabellata and Pomatoceros triqueter. Sand patches supported numerous Echinocardiam and Cochlodesma praetenue."
"JNCCMNCR10429062","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023246","1995-07-10","1995-07-10","D","Between St John's Head and Geo of Hellia (NW Hoy)","Point","58.9144876206014","-3.41942982819968","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Extremely large boulders from 10 to 18 m bcd which were dominated on the upper surfaces by dense forests of Laminaria hyperborea with dense associated flora of Ptilota plumosa, Membranoptera alata and Plocamium cartilagineum. On vertical boulder sides were colonies of Alcyonium digitatum and Actinothoe sphyrodeta. Amongst the weed and on vertical surfaces were dense tubicolous amphipods."
"JNCCMNCR10426593","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023167","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Dense forest of Laminaria saccharina on small angular boulders mixed with a little sediment. Boulders were covered by algal crusts (Aglaozonia and corallines) with little else. The underside of boulders supported many Ascidia mentula, spirorbids and Pomatoceros."
"JNCCMNCR10425436","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023135","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Gentle slope of shelly, muddy sand with scattered pebbles and dead shells. There was a dense cover of Trailliella with frequent Phyllophora crispa and many Gibbula magus. A few Chaetopterus, Terebellids and Mya were present in the sediment, but otherwise there was rather poor infauna. Epifauna was rather sparse."
"JNCCMNCR10425543","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023138","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Chromophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Zone of shelly sand with scattered pebbles and shells, characterised by brown algae, mainly filamentous spp., with widely scattered Laminaria saccharina, Chorda filum and Desmarestia viridis. The sediment also supported Ensis arcuatus but little other infauna was noticed."
"JNCCMNCR10428603","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023235","1995-07-09","1995-07-09","D","The Sow (NW Hoy)","Point","58.9045745653271","-3.42953951676","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Extremely large boulders, clean and grazed, with sparse Laminaria hyperborea on the tops. Some extensive verticals, with Actinothoe sphyrodeta and some sponges. Flustra foliacea grew profusely on upper surfaces but underneath boulders. Ptilota plumosa was virtually the only kelp epiphyte. There were some very large fish, Gadus morhua, and Pollachius virens plus Labrus bergylta."
"JNCCMNCR10425095","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023128","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.8887459895101","-3.23723150615131","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Firm shelly muddy sand and scattered boulders. There was a fairly steep slope of large angular boulders which were well grazed and with algal crusts (mostly corallines and Aglaozonia) and Trailliella, with patches of sand in between. The sand had Chaetopterus tubes, many Ophiura albida and was burrowed by Arenicola marina. Desmarestia spp. was present in big clumps. Under boulders there were Ciona, Pomatoceros, Chlamys distorta and Ophiopholis."
"JNCCMNCR10425508","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023137","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.888786298737","-3.23722597575084","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Extensive plain of shelly, muddy sand with many shells on the surface. There was dense small Virgularia mirabilis and Amalosoma eddystonense, with scattered Chaetopterus and a few Lanice and Arctica. Shells were densely covered by barnacles and clumps of hydroid. Turritella and Suberites carnosus were common on the sediment surface."
"JNCCMNCR10428865","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023241","1995-07-11","1995-07-11","D","Inshore Rora Head (NW Hoy)","Point","58.8729439009496","-3.43992824585712","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Thick Laminaria hyperborea with some very large plants, plus some smaller ones beneath. Major understorey plant was Odonthalia dentata. Some large vertical faces, about 2 m high, with a variety of species of which polyclinids, especially Polyclinum aurantium, were very noticable. Some groves of Alcyonium digitatum. In shallow water, there were thick Desmarestra viridis and some D. ligulata. Alaria esculenta and Laminaria saccharina mixed with L. hyperborea were also here."
"JNCCMNCR10425671","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023143","1995-07-12","1995-07-12","D","SW of Castle (SW Mainland)","Point","58.9995592821423","-3.36809729675558","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum vertical rock, with some deep U-shaped clefts running down towards the base, where there were large mobile boulders in a gully. The main rock cover was a thick coat of several species of ascidians, with large groves of Alcyonium digitatum."
"JNCCMNCR10428328","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023225","1995-07-05","1995-07-05","D","W of Moo Taing (Hoy Sound)","Point","58.9525898229668","-3.24298962600142","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mixed rock outcrops with sand patches between. The rock was dominated by Laminaria saccharina with some Saccorhiza polyschides and Laminaria hyperborea. On all rock surfaces, between the kelp, folise and filamentous red algae dominated, particularly Trailliella, Brongniartella byssoides, Hypoglossum hypoglossoides and Plocamium cartilagineum."
"JNCCMNCR10425943","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023150","1995-07-13","1995-07-13","D","Point of Lyre Geo (SW Mainland)","Point","59.0076577782832","-3.36667766254101","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Bedrock cliff from 21-17 m bsl with abundant Alcyonium digitatum, crustose red algae and sponges. A number of hydroids and bryozoans were also noted."
"JNCCMNCR10428162","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023219","1995-07-13","1995-07-13","D","Point of Lyre Geo (SW Mainland)","Point","59.0076577782832","-3.36667766254101","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Urchin grazed bedrock with a variety of animals in inaccessible places such as overhangs. Some wrasse in boulder holes. A moderately thick kelp forest with some large plants."
"JNCCMNCR10425613","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023142","1995-07-04","1995-07-04","D","W of Riddock Shoal (Hoy Sound)","Point","58.9279802113724","-3.26155921768917","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Maerl with occasional Laminaria saccharina attached. The Maerl was burrowed by Chaetopterus and Sabella."
"JNCCMNCR10429021","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023245","1995-07-04","1995-07-04","D","Houton Head (Hoy Sound)","Point","58.91131938818","-3.20990472057306","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Firm sand and shell with some silt. The sand was burrowed extensively by Arenicola marina and Ensis sp. with occasional patches of detrital algae and Trailliella."
"JNCCMNCR10425801","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023146","1995-07-06","1995-07-06","D","The Fleshes (Hoy Sound)","Point","58.9119162489321","-3.27850946410687","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Mobile coarse sand with maerl gravel, shell gravel and empty shells, sloping from 4.5m to 10.5m BCD. The area was covered by drift algae but areas of shells supported Laminaria saccharina with other filamentous algae. In the sediment were numerous species including Ensis arcuatus, Echinocardium cordatum and Cerianthus lloydii."
"JNCCMNCR10426094","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023153","1995-07-10","1995-07-10","D","S of Skrowa Skerry (SW Mainland)","Point","58.9752528878774","-3.36487205798342","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Broken bedrock with extensive upward facing surfaces and an open kelp forest. Rocks were dominated by encrusting algae but with scattered foliose species amongst moderately dense Echinus esculentus. Polyclinid tunicates were particularly conspicuous."
"JNCCMNCR10427008","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023178","1995-07-10","1995-07-10","D","S of Skrowa Skerry (SW Mainland)","Point","58.9752528878774","-3.36487205798342","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense Laminaria hyperborea forest on predominantly upward facing ledges of rock with an understorey of Odonthalia dentata, Corallina and Balanus cretanus. Many small vertical faces present, including some up to 1 m high, which were carpeted in polyclinid ascidians (mainly Polyclinum and Aplidium punctum) and sponges which extended onto horizontal surfaces in many places. Red algae less common on steeper faces. Stipes densely covered in red algae (Ptilota, Plocamium, Cryptopleura ramosa and Membranipora membranacea) or with a thick coat of Halichondria. The fronds had a little Obelia geniculata and Membranipora."
"JNCCMNCR10428011","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023212","1995-07-06","1995-07-06","D","W of Sandside Point (Hoy Sound)","Point","58.9408091502631","-3.28131725135319","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow area of maerl and maerl gravel between 4 m and 6 m bcd. The maerl was flattened in to 'medallions' and many small stones were covered by rhodoliths. Amongst the maerl were occasional small boulders which provided anchorage for kelps, including Laminaria saccharina, L. hyperborea and some Saccorhiza polyschides. Amongst the maerl were a number of bivalves including Ensis arcuatus, Astarte sulcata and Circomphalus casina."
"JNCCMNCR10429249","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023251","1995-07-12","1995-07-12","D","W of Neblonga (SW Mainland)","Point","58.996256498986","-3.39146408298008","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Extensive platforms of bedrock with short vertical faces. There were occasional patches of shell gravel, suggesting the rock was slightly scoured at times. Small patches of Flustra foliacea, fairly common Ophiocomina nigra and Urticina felina were found on upper surfaces on a blanket of very dark red/black algal crust. Vertical faces were fairly fissured and quite richly colonised by encrusting bryozoans, ascidians (solitary), Ophiopholis aculeata and dense Pomatoceros triqueter."
"JNCCMNCR10428675","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023236","1995-07-04","1995-07-04","D","SSE of Riddock Shoal (Hoy Sound)","Point","58.9246553013745","-3.24319987742826","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive plain of small pebbles covered by hedgehog rhodoliths on a shelly coarse sand sediment. Scattered shells, particularly Glycymeris, were present and Phymatolithon calcareum were scattered amongst the stones. Small bladed Laminaria hyperborea (with dense Obelia geniculata) was frequent and attached to small cobbles. Red algae, mostly filamentous, formed a light turf over most stones. The anemones, Urticina felina and Sagartia elegans were prominent and gastropods were numerous. Some Glycymeris and Circomphalus were found in the sediment."
"JNCCMNCR10426221","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023156","1995-07-09","1995-07-09","D","NE of Geo of Hellia (NW Hoy)","Point","58.9212397507076","-3.40804333924082","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very wave exposed top of bedrock pinnacle, 1 to 3 m, bcd dominated by Laminaria hyperborea with a range of filamentous red algae, including Plocamium cartilagineum, Ptilota plumosa and Delesseria sanguinea."
"JNCCMNCR10429309","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023253","1995-07-09","1995-07-09","D","NE of Geo of Hellia (NW Hoy)","Point","58.9212397507076","-3.40804333924082","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive face of vertical rock with some clefts varying exposure to wave surge. Bottom of rock face scoured and bare with a band of barnacle dominated rock above. The main part of the rock face was dominated by colonial ascidians (mainly polyclinids) and large sheets of sponge, predominantly Halichondria panicea, in the most surged clefts, and Plocamium in the less surged areas. Smaller quantities of hydroids and anemones contributed to a typical wave surge community."
"JNCCMNCR10425396","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023134","1995-07-10","1995-07-10","D","NW of Kirk Rocks (SW Mainland)","Point","58.9596338775493","-3.33817560891423","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Flat bedrock platforms 3 m to 5 m bcd, with short 1 m high vertical steps. Upper surfaces were dominated by dense forest of Laminaria hyperborea with a stipe flora of Ptilota plumosa, Plocamium cartilagineum and Odonthalia dentata. The rock beneath the kelp was smooth and covered by crustose coralline algae. Vertical steps had colonial ascidians and sponges."
"JNCCMNCR10428365","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023226","1995-07-09","1995-07-09","D","Kame of Hoy (NW Hoy)","Point","58.9262998807111","-3.39872275717863","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Boulders with only low lying fauna, especially ascidians, and a few red algae - exceptions were Echinus and Laminaria hyperborea. There were several types of algal crust, with Pseudolithoderma extensum abundant on the lower bedrock ridges."
"JNCCMNCR10425173","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023130","1995-07-11","1995-07-11","D","Offshore Rora Head (NW Hoy)","Point","58.872993487973","-3.45155054986236","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Upward facing rock surfaces from 34 m to 39 m bcd, tide-swept and dominated by Flustra foliacea and Alcyonium digitatum. The rock was covered by a thin veneer of sand, through which poked hydroids including Abietinaria abietina, and Thuiaria thuja and cup corals Caryophyllia smithii."
"JNCCMNCR10426571","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023166","1995-07-05","1995-07-05","D","Bring Head (Hoy Sound)","Point","58.9000775181443","-3.27056107572857","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Slope of muddy fine sand angled at around 30 degrees. The sediment was heavily mounded by Arenicola marina with large numbers of Ensis arcuatus. Amongst the mounds were tubes of Chaetopterus variopedatus and Lanice conchilega. There were very sparce clumps of weeds attached to empty shells, usually Desmarestia aculeata with occasional Antithamnion plumula."
"JNCCMNCR10426829","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023173","1995-07-09","1995-07-09","D","W of Geo of Hellia (NW Hoy)","Point","58.9231463236618","-3.41613766520249","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Deeply stepped bedrock with large numbers of Echinus and a light turf of red algae on upper surfaces. Clumps of Nemertesia antennia and Abietinaria abietina were prominent on the rock, as were frequent large asteroids. Vertical faces had ledges, up to 1.5 m high, and supported a greater variety of species, especially bryozoans and ascidians."
"JNCCMNCR10426178","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023154","1995-07-06","1995-07-06","D","Croo Taing, Graemsay (Hoy Sound)","Point","58.9196231722454","-3.27115315012459","WGS84",145735,"Saccorhiza polyschides","FALSE","C",,"FALSE","Dense canopy of kelp on a mixture of bedrock and small boulders/cobbles with a little shell gravel between the cobbles. There was a flatter plain with Laminaria saccharina whilst Saccorhiza polyschides tended to be more prominant on isolated rocky mounds. Very few other algal species were present. Rocks beneath were covered by crusts of algae, mainly corallines, including some hedgehog stone type and reds. Vertical surfaces and under boulders supported bryozoan crusts, sponge crusts, Spirorbids and Pomatoceros. Margarites helicinus, Gibbula cineraria and Obelia geniculata were prominant on kelp fronds. Palmaria was dense on kelp stipes. Rock surfaces supported many Tectura."
"JNCCMNCR10429124","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023247","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8745814276395","-3.20323530589533","WGS84",145735,"Saccorhiza polyschides","FALSE","C",,"FALSE","Grazed boulders with dense forest of mixed Laminaria saccharina with Laminaria hyperborea, Saccorhiza polyschides and Alaria esculenta. Beneath the kelps were sparse red algae, with crustose coralline algae dominant."
"JNCCMNCR10425316","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023132","1995-07-06","1995-07-06","D","Moaness, Hoy (Hoy Sound)","Point","58.916449830557","-3.31010918799711","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","Plain of low lying bedrock outcropping from clean sand. Outcrops were generally only 1 - 2m squared, but there was much rock just covered by sand. Large Laminaria saccharina and Saccorhiza were present with a wide variety of other algae attached to the rock or protruding through the sand. These included sand tolerant Polyides rotundus, Polysiphonia fucoides, Ahnfeltia and Dilsea. Lots of Iphimedia were swimming around the algae. There was a wide variety of animals present on the limited areas of rock (mostly in short vertical/undercut places), including the ascidians, Bugula flabellata and Pomatoceros triqueter. Sand patches supported numerous Echinocardiam and Cochlodesma praetenue."
"JNCCMNCR10426705","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023170","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854140086757","-3.18123899603279","WGS84",145735,"Saccorhiza polyschides","FALSE","R",,"FALSE","Narrow band of dense Laminaria hyperborea on bedrock. Rock beneath was covered by algal crusts with sparse red algae. Rather poor in fauna too."
"JNCCMNCR10427511","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023192","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.8887459895101","-3.23723150615131","WGS84",145735,"Saccorhiza polyschides","FALSE","C",,"FALSE","Sparse park of Saccorhiza polyschides on large angular boulders with small patches of muddy sand. Boulders were covered by algal crusts with Trailliella and clumps of Desmarestia."
"JNCCMNCR10428340","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023225","1995-07-05","1995-07-05","D","W of Moo Taing (Hoy Sound)","Point","58.9525898229668","-3.24298962600142","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mixed rock outcrops with sand patches between. The rock was dominated by Laminaria saccharina with some Saccorhiza polyschides and Laminaria hyperborea. On all rock surfaces, between the kelp, folise and filamentous red algae dominated, particularly Trailliella, Brongniartella byssoides, Hypoglossum hypoglossoides and Plocamium cartilagineum."
"JNCCMNCR10425913","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023149","1995-07-05","1995-07-05","D","Bay of Navershaw (Hoy Sound)","Point","58.9612927373293","-3.27164550435502","WGS84",145735,"Saccorhiza polyschides","FALSE","F",,"FALSE","Very dense canopy of cape Laminaria saccharina and frequent Sacchoriza lying on a plain of large twigs of maerl over muddy sand. Occasional clearings in the kelp showed maerl (mostly live) with a covering of Trailliella, a few patches of Clavelina, occasional Sabella and some brown algae. The kelp supported many gastropods (Margarites and Gibbula cineraria) and frequent nudibranchs (Favorinus branchialis). Occasional Chorda, Desmarestia and ectocarpoids were visible over the kelp canopy."
"JNCCMNCR10428048","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023212","1995-07-06","1995-07-06","D","W of Sandside Point (Hoy Sound)","Point","58.9408091502631","-3.28131725135319","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow area of maerl and maerl gravel between 4 m and 6 m bcd. The maerl was flattened in to 'medallions' and many small stones were covered by rhodoliths. Amongst the maerl were occasional small boulders which provided anchorage for kelps, including Laminaria saccharina, L. hyperborea and some Saccorhiza polyschides. Amongst the maerl were a number of bivalves including Ensis arcuatus, Astarte sulcata and Circomphalus casina."
"JNCCMNCR10426612","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023168","1995-07-10","1995-07-10","D","Offshore St John's Head and Geo of Hellia (NW Hoy)","Point","58.9155859805076","-3.42572634143167","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","O",,"FALSE","Asteroidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive area of bedrock platforms with well undercut edges giving short vertical, and overhanging, faces. There were very flat sloping top sides of rock which were highly grazed and with a light turf of red algae (Phyllophora crispa), Pomatoceros and a few patches of Securiflustra, Clavelina lepadiformis and Nemerestia antennia. Edges of rock supported Abietinaria abietina and Crisia eburnea, whilst undercut faces supported a wider range of species, though they were still rather impoverished. Starfish were frequent."
"JNCCMNCR10425919","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023150","1995-07-13","1995-07-13","D","Point of Lyre Geo (SW Mainland)","Point","59.0076577782832","-3.36667766254101","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","O",,"FALSE","Bedrock cliff from 21-17 m bsl with abundant Alcyonium digitatum, crustose red algae and sponges. A number of hydroids and bryozoans were also noted."
