"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10137314","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019711","1994-08-31","1994-08-31","D","S side of Hen and Chicks (Skomer)","Point","51.7774003865533","-5.16940339821701","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10137262","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019685","1994-08-31","1994-08-31","D","NE of Stack Rocks (Skomer)","Point","51.7834929279814","-5.17693644256894","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10137327","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019718","1994-08-31","1994-08-31","D","N Nab Head (Skomer)","Point","51.7557098556366","-5.21295605671489","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10138925","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020637","1994-08-30","1994-08-30","D","NE Rock (Small Isles)","Point","51.7225884360084","-5.6731843383683","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10138953","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020651","1994-08-30","1994-08-30","D","Off Mersey Rock, Grassholm (Small Isles)","Point","51.7417546988354","-5.48403618132722","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10137300","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019704","1994-08-30","1994-08-30","D","NE Smalls (Small Isles)","Point","51.7276489145948","-5.67273686818278","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10137308","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019708","1994-08-30","1994-08-30","D","N Grassholm (Small Isles)","Point","51.7348851971986","-5.48860731670334","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10138927","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020638","1994-08-30","1994-08-30","D","NE Rock (Small Isles)","Point","51.7225884360084","-5.6731843383683","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10138935","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020642","1994-08-30","1994-08-30","D","W of Grassholm (Small Isles)","Point","51.7437544109226","-5.49320198470472","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10138949","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020649","1994-08-30","1994-08-30","D","E of the Smalls (Small Isles)","Point","51.7232108158015","-5.67657723977272","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10137302","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019705","1994-08-30","1994-08-30","D","NE Smalls (Small Isles)","Point","51.7276489145948","-5.67273686818278","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10137329","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019719","1994-09-01","1994-09-01","D","S Light Cliff, Skokholm (Skomer)","Point","51.7171102489237","-5.28493763352992","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10138907","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020628","1994-09-01","1994-09-01","D","Inshore W Skokholm (Skomer)","Point","51.7104373264711","-5.29516803959529","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10138911","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020630","1994-09-01","1994-09-01","D","S of Long Point (Skomer)","Point","51.6899351383662","-5.19078287660767","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10140053","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021334","1994-09-02","1994-09-02","D","Centre of Hats reef (Small Isles)","Point","51.728254916478","-5.62502238931476","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10163111","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019707","1994-08-30","1994-08-30","D","NE Smalls (Small Isles)","Point","51.7276489145948","-5.67273686818278","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10184783","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020627","1994-09-01","1994-09-01","D","Inshore W Skokholm (Skomer)","Point","51.7104373264711","-5.29516803959529","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10221965","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020633","1994-08-29","1994-08-29","D","SE side of Skokholm (Skomer)","Point","51.710179403887","-5.2754585249542","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10193436","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020635","1994-08-29","1994-08-29","D","N of Little Bay Point, Skokholm (Skomer)","Point","51.7080986180242","-5.27905813528043","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10166445","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020636","1994-08-29","1994-08-29","D","Hoopers Point (Skomer)","Point","51.7159612133819","-5.20941236222832","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10211483","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020629","1994-09-01","1994-09-01","D","SW of Long Point, Dale Peninsula (Skomer)","Point","51.6957535523536","-5.21160014067809","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10215043","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020814","1994-09-01","1994-09-01","D","E of Long Point (Skomer)","Point","51.7079043582495","-5.21130294088302","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10185580","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021331","1994-09-01","1994-09-01","D","E of St Ann's Head (Skomer)","Point","51.693209629194","-5.19275003752649","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10204951","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020631","1994-08-29","1994-08-29","D","S of Skokholm Island (Skomer)","Point","51.6945065942948","-5.27302353276925","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10178275","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020658","1994-09-01","1994-09-01","D","E of Long Point (Skomer)","Point","51.7079043582495","-5.21130294088302","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10221006","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021333","1994-09-02","1994-09-02","D","S Hats (Small Isles)","Point","51.7259545784677","-5.60553410883228","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10184985","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019687","1994-08-30","1994-08-30","D","Off W Grassholm (Small Isles)","Point","51.7407186313853","-5.48905703124562","WGS84","MCR.MytHAs","Mytilus edulis beds with hydroids and ascidians on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10218110","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021335","1994-09-02","1994-09-02","D","Centre of Hats reef (Small Isles)","Point","51.728254916478","-5.62502238931476","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10176025","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019711","1994-08-31","1994-08-31","D","S side of Hen and Chicks (Skomer)","Point","51.7774003865533","-5.16940339821701","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10183042","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019718","1994-08-31","1994-08-31","D","N Nab Head (Skomer)","Point","51.7557098556366","-5.21295605671489","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10162294","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020637","1994-08-30","1994-08-30","D","NE Rock (Small Isles)","Point","51.7225884360084","-5.6731843383683","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10181899","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020651","1994-08-30","1994-08-30","D","Off Mersey Rock, Grassholm (Small Isles)","Point","51.7417546988354","-5.48403618132722","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10191513","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019704","1994-08-30","1994-08-30","D","NE Smalls (Small Isles)","Point","51.7276489145948","-5.67273686818278","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10198290","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019708","1994-08-30","1994-08-30","D","N Grassholm (Small Isles)","Point","51.7348851971986","-5.48860731670334","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10195443","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020638","1994-08-30","1994-08-30","D","NE Rock (Small Isles)","Point","51.7225884360084","-5.6731843383683","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10188158","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020642","1994-08-30","1994-08-30","D","W of Grassholm (Small Isles)","Point","51.7437544109226","-5.49320198470472","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10193155","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020649","1994-08-30","1994-08-30","D","E of the Smalls (Small Isles)","Point","51.7232108158015","-5.67657723977272","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10199516","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019705","1994-08-30","1994-08-30","D","NE Smalls (Small Isles)","Point","51.7276489145948","-5.67273686818278","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10195258","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019719","1994-09-01","1994-09-01","D","S Light Cliff, Skokholm (Skomer)","Point","51.7171102489237","-5.28493763352992","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10211485","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020630","1994-09-01","1994-09-01","D","S of Long Point (Skomer)","Point","51.6899351383662","-5.19078287660767","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10219000","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021334","1994-09-02","1994-09-02","D","Centre of Hats reef (Small Isles)","Point","51.728254916478","-5.62502238931476","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10138947","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020648","1994-08-30","1994-08-30","D","SW of Grassholm (Small Isles)","Point","51.7343085129294","-5.48682441927158","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10140049","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021332","1994-09-01","1994-09-01","D","E of St Ann's Head (Skomer)","Point","51.693209629194","-5.19275003752649","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10137317","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019713","1994-08-31","1994-08-31","D","NE of Stack Rocks (Skomer)","Point","51.7834929279814","-5.17693644256894","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10140063","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021339","1994-09-02","1994-09-02","D","E side of Stack Rocks, St Brides Bay (Skomer)","Point","51.7865610651563","-5.17323642574862","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10138964","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020657","1994-09-01","1994-09-01","D","NE of the Head, Skokholm (Skomer)","Point","51.7096369726002","-5.2916350342034","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
