"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10421348","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022757","1995-07-27","1995-07-27","D","Bwch Buoy (Sarn-y-bwch)","Point","52.5807179811135","-4.22751019254629","WGS84",141617,"Cuthona caerulea","FALSE","R",,"FALSE","Bugula turbinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles on gravel and sand at 12.1/m b.c.d. Dense Bugula species and Flustra foliacea with Hydrallmania facata, Nemertesia antennina and an understorey of Perophora listeri. Cobbles generally not embedded, with Pododesmus patelliformis and Pisidia longicornis beneath."
"JNCCMNCR10694549","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84",334514,"Phyllodoce rosea","FALSE",,3,"FALSE","Fine and medium sand at 10m b.c.d. with a rich epifauna in addition to many Lanice conchilega, Labidoplax digitata and Mactra corrallina."
"JNCCMNCR10696777","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022734","1995-07-27","1995-07-27","D","NE of Tonfanau (Sarn-y-bwch)","Point","52.6278454460322","-4.12912642953779","WGS84",334514,"Phyllodoce rosea","FALSE",,1,"FALSE","Fine rippled sand with Ensis species and Echinocardium cordatum. Little epifauna other than Asteropecten irregularis."
"JNCCMNCR10692746","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022643","1995-07-26","1995-07-26","D","S of Sarn Badrig (Sarn Badrig)","Point","52.711006747023","-4.29351532079513","WGS84",334514,"Phyllodoce rosea","FALSE",,1,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sand and gravel heaped up into large waves"
"JNCCMNCR10696038","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022720","1995-07-28","1995-07-28","D","N of Aberdyfi outer buoy (Aberdyfi)","Point","52.5372156527724","-4.10881316116739","WGS84",131436,"Syllis hyalina","FALSE",,1,"FALSE","Waves of muddy gravel over a layer of pebbles beneath which was soft anoxic mud. Spisula elliptica, Dosinia lupinus, Lanice conchilega and Chaetopterus variopedatus were found in the gravel."
"JNCCMNCR10692759","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022643","1995-07-26","1995-07-26","D","S of Sarn Badrig (Sarn Badrig)","Point","52.711006747023","-4.29351532079513","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sand and gravel heaped up into large waves"
"JNCCMNCR10419976","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022621","1995-07-25","1995-07-25","D","Outer patch (Sarn Cynfelyn)","Point","52.4366932508447","-4.23550994124137","WGS84",126937,"Thorogobius ephippiatus","FALSE","F",,"FALSE","Halopteris filicina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large bank of cobbles in the upper infralittoral exposed to tidal streams. The community was dominated by red and brown algae, predominantly Chorda filum, Cystoclonium purpureum, Dictyota dichotoma, and a wide range of filamentous and foliose red algae. The rock beneath was encrusted with barnacles and Pomatoceros triqueter."
"JNCCMNCR10421378","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022757","1995-07-27","1995-07-27","D","Bwch Buoy (Sarn-y-bwch)","Point","52.5807179811135","-4.22751019254629","WGS84",126937,"Thorogobius ephippiatus","FALSE","R",,"FALSE","Bugula turbinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles on gravel and sand at 12.1/m b.c.d. Dense Bugula species and Flustra foliacea with Hydrallmania facata, Nemertesia antennina and an understorey of Perophora listeri. Cobbles generally not embedded, with Pododesmus patelliformis and Pisidia longicornis beneath."
"JNCCMNCR10692313","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022637","1995-07-30","1995-07-30","D","Off Borth Sands (Aberdyfi)","Point","52.508391528559","-4.06587686176492","WGS84",101742,"Bathyporeia","FALSE",,1,"FALSE","Rippled, firm, well sorted fine sand at 2.4 m b.c.d. with Lanice conchilega, Donax vittatus, and Echinocardium cordatum. Many Pagurus bernhardus on the surface of the sand."
"JNCCMNCR10419988","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022621","1995-07-25","1995-07-25","D","Outer patch (Sarn Cynfelyn)","Point","52.4366932508447","-4.23550994124137","WGS84",145613,"Calliblepharis ciliata","FALSE","F",,"FALSE","Halopteris filicina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large bank of cobbles in the upper infralittoral exposed to tidal streams. The community was dominated by red and brown algae, predominantly Chorda filum, Cystoclonium purpureum, Dictyota dichotoma, and a wide range of filamentous and foliose red algae. The rock beneath was encrusted with barnacles and Pomatoceros triqueter."
"JNCCMNCR10420294","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022651","1995-07-28","1995-07-28","D","Mid Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4450222474531","-4.16518103261732","WGS84",145613,"Calliblepharis ciliata","FALSE","F",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with gravel in the lower infralittoral at 9/m b.c.d. The boulders were dominated with Flustra foliacea and Halidrys siliquosa, the cobbles were characterised with filamentous and foliose algae including Bonnemaisonia hamifera, Dictyota dichotoma, Rhodomela confervoides and Chorda filum."
"JNCCMNCR10420498","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022666","1995-07-28","1995-07-28","D","Sarn Wallog (Sarn Cynfelyn)","Point","52.4503446982188","-4.10951754100814","WGS84",145613,"Calliblepharis ciliata","FALSE","O",,"FALSE","Small boulders and cobbles from 4.4m-6.4m b.c.d. with patches of Chorda filum and Mytilus edulis. Balanus crenatus, Polysiphona elongata and Onchidoris bilamellata occurred throughout."
"JNCCMNCR10420166","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022646","1995-07-29","1995-07-29","D","Bemar Bank (Sarn Badrig)","Point","52.7795425608685","-4.13830421060953","WGS84",145613,"Calliblepharis ciliata","FALSE","F",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with sand and gravel at 4.5/m b.c.d. The tops of the boulders were dominated by a dense algal turf of Plocamium cartilagineum, Bonnemaisonia hamifera and Halidrys siliquosa. The sides of the boulders had a dense cover of tunicates, sponges and erect bryozoans."
"JNCCMNCR10420763","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022685","1995-07-29","1995-07-29","D","E of Sarn Badrig (Sarn Badrig)","Point","52.7719903421686","-4.17781405884472","WGS84",145613,"Calliblepharis ciliata","FALSE","O",,"FALSE","Brongniartella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral cobbles on gravel with Chorda filum, Halidrys siliquosa heavily encrusted with hydroids Aglaophenia pluma and Botryllus schlosseri at less than 5.0/m b.c.d."
"JNCCMNCR10420520","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022666","1995-07-28","1995-07-28","D","Sarn Wallog (Sarn Cynfelyn)","Point","52.4503446982188","-4.10951754100814","WGS84",144067,"Dictyosiphon","FALSE","F",,"FALSE","Small boulders and cobbles from 4.4m-6.4m b.c.d. with patches of Chorda filum and Mytilus edulis. Balanus crenatus, Polysiphona elongata and Onchidoris bilamellata occurred throughout."
"JNCCMNCR10420957","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022707","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84",144067,"Dictyosiphon","FALSE","O",,"FALSE","Cobbles and pebbles between 4.8 and 8.4/m b.c.d. with dense Chorda filum and many rhodophytes dominated by Polysiphona elongata and Bonnemaisonia asparagoides."
"JNCCMNCR10421297","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022754","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84",144067,"Dictyosiphon","FALSE","O",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small boulders and cobbles with some pebbles and gravel. Balanus crenatus and filamentous red algae."
"JNCCMNCR10692148","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Firm sand overlying coarse gravel and pebbles. The sand was burrowed by Lanice conchilega, Echinocardium sp., and Ensis sp. Epifauna included Pomatoschistus minutus, Asterias rubens, and Astropecten irregularis."
"JNCCMNCR10419977","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022621","1995-07-25","1995-07-25","D","Outer patch (Sarn Cynfelyn)","Point","52.4366932508447","-4.23550994124137","WGS84",145743,"Scinaia furcellata","FALSE","R",,"FALSE","Halopteris filicina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large bank of cobbles in the upper infralittoral exposed to tidal streams. The community was dominated by red and brown algae, predominantly Chorda filum, Cystoclonium purpureum, Dictyota dichotoma, and a wide range of filamentous and foliose red algae. The rock beneath was encrusted with barnacles and Pomatoceros triqueter."
"JNCCMNCR10420287","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022651","1995-07-28","1995-07-28","D","Mid Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4450222474531","-4.16518103261732","WGS84",145743,"Scinaia furcellata","FALSE","O",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with gravel in the lower infralittoral at 9/m b.c.d. The boulders were dominated with Flustra foliacea and Halidrys siliquosa, the cobbles were characterised with filamentous and foliose algae including Bonnemaisonia hamifera, Dictyota dichotoma, Rhodomela confervoides and Chorda filum."
"JNCCMNCR10420990","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022720","1995-07-28","1995-07-28","D","N of Aberdyfi outer buoy (Aberdyfi)","Point","52.5372156527724","-4.10881316116739","WGS84",141912,"Dosinia lupinus","FALSE","R",,"FALSE","Waves of muddy gravel over a layer of pebbles beneath which was soft anoxic mud. Spisula elliptica, Dosinia lupinus, Lanice conchilega and Chaetopterus variopedatus were found in the gravel."
"JNCCMNCR10693977","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022684","1995-07-29","1995-07-29","D","W of Barmouth (Sarn Badrig)","Point","52.7281947310899","-4.13875245508123","WGS84",100665,"Edwardsiidae","FALSE",,2,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm sand overlying clay/mud in places. The sand was burrowed by Echinocardium sp., Ensis ensis, and Lanice conchilega."
"JNCCMNCR10694456","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022691","1995-07-27","1995-07-27","D","SE of Tail Patch (Sarn-y-bwch)","Point","52.6350044653191","-4.23001321446764","WGS84",100665,"Edwardsiidae","FALSE",,4,"FALSE","Muddy stone gravel with abundant Lanice conchilega. Gravel colonised by sparse hydroids. Molgula occulta coated with sediment a frequent species. Tubes of Chaetopterus variopedatus and siphons of Mya arenaria and some small Thyone roscovita conspicuous. Natica sp. eggs present but not found."
"JNCCMNCR10697071","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022744","1995-07-28","1995-07-28","D","SW of Craig yr Wylfa (Sarn Cynfelyn)","Point","52.4691971902282","-4.10614918374676","WGS84",100665,"Edwardsiidae","FALSE",,1,"FALSE","Sublittoral fine sand with ripples on the surface. Epifauna comprised of Astropecten irregularis. Infauna comprised of large numbers of Echinocardium cordatum and Ensis ensis. Eight sublittoral cores taken."
"JNCCMNCR10420511","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022666","1995-07-28","1995-07-28","D","Sarn Wallog (Sarn Cynfelyn)","Point","52.4503446982188","-4.10951754100814","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Small boulders and cobbles from 4.4m-6.4m b.c.d. with patches of Chorda filum and Mytilus edulis. Balanus crenatus, Polysiphona elongata and Onchidoris bilamellata occurred throughout."
"JNCCMNCR10420951","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022707","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Cobbles and pebbles between 4.8 and 8.4/m b.c.d. with dense Chorda filum and many rhodophytes dominated by Polysiphona elongata and Bonnemaisonia asparagoides."
"JNCCMNCR10421294","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022754","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84",143717,"Ectocarpaceae","FALSE","R",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small boulders and cobbles with some pebbles and gravel. Balanus crenatus and filamentous red algae."
"JNCCMNCR10696787","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022734","1995-07-27","1995-07-27","D","NE of Tonfanau (Sarn-y-bwch)","Point","52.6278454460322","-4.12912642953779","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Fine rippled sand with Ensis species and Echinocardium cordatum. Little epifauna other than Asteropecten irregularis."
"JNCCMNCR10692314","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022637","1995-07-30","1995-07-30","D","Off Borth Sands (Aberdyfi)","Point","52.508391528559","-4.06587686176492","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,4,"FALSE","Rippled, firm, well sorted fine sand at 2.4 m b.c.d. with Lanice conchilega, Donax vittatus, and Echinocardium cordatum. Many Pagurus bernhardus on the surface of the sand."
"JNCCMNCR10421379","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022757","1995-07-27","1995-07-27","D","Bwch Buoy (Sarn-y-bwch)","Point","52.5807179811135","-4.22751019254629","WGS84",127160,"Solea solea","FALSE","R",,"FALSE","Bugula turbinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles on gravel and sand at 12.1/m b.c.d. Dense Bugula species and Flustra foliacea with Hydrallmania facata, Nemertesia antennina and an understorey of Perophora listeri. Cobbles generally not embedded, with Pododesmus patelliformis and Pisidia longicornis beneath."
"JNCCMNCR10420264","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022651","1995-07-28","1995-07-28","D","Mid Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4450222474531","-4.16518103261732","WGS84",111695,"Crisia denticulata","FALSE","C",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with gravel in the lower infralittoral at 9/m b.c.d. The boulders were dominated with Flustra foliacea and Halidrys siliquosa, the cobbles were characterised with filamentous and foliose algae including Bonnemaisonia hamifera, Dictyota dichotoma, Rhodomela confervoides and Chorda filum."
"JNCCMNCR10420588","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022678","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84",100999,"Sagartiogeton laceratus","FALSE","O",,"FALSE","Cobbles and pebbles covered by hydroids and bryozoans with sand and gravel in between. The hydroid Bowerbankia citrina was most prominant."
"JNCCMNCR10692157","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84",181373,"Cochlodesma praetenue","FALSE",,1,"FALSE","Firm sand overlying coarse gravel and pebbles. The sand was burrowed by Lanice conchilega, Echinocardium sp., and Ensis sp. Epifauna included Pomatoschistus minutus, Asterias rubens, and Astropecten irregularis."
"JNCCMNCR10694593","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84",181373,"Cochlodesma praetenue","FALSE",,3,"FALSE","Fine and medium sand at 10m b.c.d. with a rich epifauna in addition to many Lanice conchilega, Labidoplax digitata and Mactra corrallina."
"JNCCMNCR10693915","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022680","1995-07-26","1995-07-26","D","W of Towyn (Aberdyfi)","Point","52.5878236034287","-4.11463738290023","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE","Medium sand forming sand ripples, with Ensis species and Echinocardium cordatum burrowing infauna. Little epifauna other than sand gobies Pomatoschistus minutus, Pagurus bernhardus and starfish Astropecten irregularis and Asterias rubens."
"JNCCMNCR10696796","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022734","1995-07-27","1995-07-27","D","NE of Tonfanau (Sarn-y-bwch)","Point","52.6278454460322","-4.12912642953779","WGS84",110472,"Diastylis bradyi","FALSE",,3,"FALSE","Fine rippled sand with Ensis species and Echinocardium cordatum. Little epifauna other than Asteropecten irregularis."
"JNCCMNCR10419989","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022621","1995-07-25","1995-07-25","D","Outer patch (Sarn Cynfelyn)","Point","52.4366932508447","-4.23550994124137","WGS84",145615,"Cystoclonium purpureum","FALSE","A",,"FALSE","Halopteris filicina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large bank of cobbles in the upper infralittoral exposed to tidal streams. The community was dominated by red and brown algae, predominantly Chorda filum, Cystoclonium purpureum, Dictyota dichotoma, and a wide range of filamentous and foliose red algae. The rock beneath was encrusted with barnacles and Pomatoceros triqueter."
"JNCCMNCR10420499","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022666","1995-07-28","1995-07-28","D","Sarn Wallog (Sarn Cynfelyn)","Point","52.4503446982188","-4.10951754100814","WGS84",145615,"Cystoclonium purpureum","FALSE","O",,"FALSE","Small boulders and cobbles from 4.4m-6.4m b.c.d. with patches of Chorda filum and Mytilus edulis. Balanus crenatus, Polysiphona elongata and Onchidoris bilamellata occurred throughout."
"JNCCMNCR10420764","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022685","1995-07-29","1995-07-29","D","E of Sarn Badrig (Sarn Badrig)","Point","52.7719903421686","-4.17781405884472","WGS84",145615,"Cystoclonium purpureum","FALSE","C",,"FALSE","Brongniartella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral cobbles on gravel with Chorda filum, Halidrys siliquosa heavily encrusted with hydroids Aglaophenia pluma and Botryllus schlosseri at less than 5.0/m b.c.d."
"JNCCMNCR10692149","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Firm sand overlying coarse gravel and pebbles. The sand was burrowed by Lanice conchilega, Echinocardium sp., and Ensis sp. Epifauna included Pomatoschistus minutus, Asterias rubens, and Astropecten irregularis."
"JNCCMNCR10694583","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84",140589,"Nucula nitidosa","FALSE",,3,"FALSE","Fine and medium sand at 10m b.c.d. with a rich epifauna in addition to many Lanice conchilega, Labidoplax digitata and Mactra corrallina."
"JNCCMNCR10420538","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022670","1995-07-29","1995-07-29","D","Barmouth Bay (Barmouth)","Point","52.696164774524","-4.08953215169058","WGS84",140589,"Nucula nitidosa","FALSE",,,"FALSE","Muddy fine sand formed into ripples with small areas of subsurface mud. Dense Ophiura ophiura on the surface with Echinocardium cordatum and Donax vittatus common."
"JNCCMNCR10696798","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022734","1995-07-27","1995-07-27","D","NE of Tonfanau (Sarn-y-bwch)","Point","52.6278454460322","-4.12912642953779","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Fine rippled sand with Ensis species and Echinocardium cordatum. Little epifauna other than Asteropecten irregularis."
"JNCCMNCR10420125","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022646","1995-07-29","1995-07-29","D","Bemar Bank (Sarn Badrig)","Point","52.7795425608685","-4.13830421060953","WGS84",135306,"Aurelia aurita","FALSE","O",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with sand and gravel at 4.5/m b.c.d. The tops of the boulders were dominated by a dense algal turf of Plocamium cartilagineum, Bonnemaisonia hamifera and Halidrys siliquosa. The sides of the boulders had a dense cover of tunicates, sponges and erect bryozoans."
"JNCCMNCR10420810","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84",134275,"Suberites carnosus","FALSE","O",,"FALSE","Fine and medium sand at 10m b.c.d. with a rich epifauna in addition to many Lanice conchilega, Labidoplax digitata and Mactra corrallina."
"JNCCMNCR10421299","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022757","1995-07-27","1995-07-27","D","Bwch Buoy (Sarn-y-bwch)","Point","52.5807179811135","-4.22751019254629","WGS84",134275,"Suberites carnosus","FALSE","R",,"FALSE","Bugula turbinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles on gravel and sand at 12.1/m b.c.d. Dense Bugula species and Flustra foliacea with Hydrallmania facata, Nemertesia antennina and an understorey of Perophora listeri. Cobbles generally not embedded, with Pododesmus patelliformis and Pisidia longicornis beneath."
"JNCCMNCR10421274","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022754","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84",214,"Anomiidae","FALSE","O",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small boulders and cobbles with some pebbles and gravel. Balanus crenatus and filamentous red algae."
"JNCCMNCR10697102","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022744","1995-07-28","1995-07-28","D","SW of Craig yr Wylfa (Sarn Cynfelyn)","Point","52.4691971902282","-4.10614918374676","WGS84",140590,"Nucula nucleus","FALSE",,1,"FALSE","Sublittoral fine sand with ripples on the surface. Epifauna comprised of Astropecten irregularis. Infauna comprised of large numbers of Echinocardium cordatum and Ensis ensis. Eight sublittoral cores taken."
"JNCCMNCR10420788","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022691","1995-07-27","1995-07-27","D","SE of Tail Patch (Sarn-y-bwch)","Point","52.6350044653191","-4.23001321446764","WGS84",117982,"Ectopleura dumortierii","FALSE","F",,"FALSE","Muddy stone gravel with abundant Lanice conchilega. Gravel colonised by sparse hydroids. Molgula occulta coated with sediment a frequent species. Tubes of Chaetopterus variopedatus and siphons of Mya arenaria and some small Thyone roscovita conspicuous. Natica sp. eggs present but not found."
"JNCCMNCR10694571","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84",103226,"Urothoe brevicornis","FALSE",,1,"FALSE","Fine and medium sand at 10m b.c.d. with a rich epifauna in addition to many Lanice conchilega, Labidoplax digitata and Mactra corrallina."
"JNCCMNCR10692312","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022637","1995-07-30","1995-07-30","D","Off Borth Sands (Aberdyfi)","Point","52.508391528559","-4.06587686176492","WGS84",103226,"Urothoe brevicornis","FALSE",,1,"FALSE","Rippled, firm, well sorted fine sand at 2.4 m b.c.d. with Lanice conchilega, Donax vittatus, and Echinocardium cordatum. Many Pagurus bernhardus on the surface of the sand."
"JNCCMNCR10420251","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022651","1995-07-28","1995-07-28","D","Mid Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4450222474531","-4.16518103261732","WGS84",107350,"Maja squinado","FALSE","R",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with gravel in the lower infralittoral at 9/m b.c.d. The boulders were dominated with Flustra foliacea and Halidrys siliquosa, the cobbles were characterised with filamentous and foliose algae including Bonnemaisonia hamifera, Dictyota dichotoma, Rhodomela confervoides and Chorda filum."
"JNCCMNCR10697082","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022744","1995-07-28","1995-07-28","D","SW of Craig yr Wylfa (Sarn Cynfelyn)","Point","52.4691971902282","-4.10614918374676","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Sublittoral fine sand with ripples on the surface. Epifauna comprised of Astropecten irregularis. Infauna comprised of large numbers of Echinocardium cordatum and Ensis ensis. Eight sublittoral cores taken."
