"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10676632","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017469","1990-09-11","1990-09-11","D","Wimpey Environmental Station 35. (Scarborough)","Point","54.2882564390705","-0.372054448146943","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 35."
"JNCCMNCR10675873","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017451","1990-09-11","1990-09-11","D","Wimpey Environmental Station 65. (Scarborough)","Point","54.2836007858221","-0.380072856242589","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 65."
"JNCCMNCR10675784","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017449","1990-09-12","1990-09-12","D","Wimpey Environmental Station 24. (Scarborough)","Point","54.3086938982423","-0.388002297741446","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 24."
"JNCCMNCR10676685","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017470","1990-09-11","1990-09-11","D","Wimpey Environmental Station 34. (Scarborough)","Point","54.3045917475473","-0.383705433815962","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 34."
"JNCCMNCR10676574","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017468","1990-09-13","1990-09-13","D","Wimpey Environmental Station 9. (Scarborough)","Point","54.3266769137038","-0.408828110596976","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 9."
"JNCCMNCR10675631","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017446","1990-09-10","1990-09-10","D","Wimpey Environmental Station 53. (Scarborough)","Point","54.312576215033","-0.349418963212655","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 53."
"JNCCMNCR10677362","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017488","1990-09-12","1990-09-12","D","Wimpey Environmental Station 1. (scarborough)","Point","54.3387079203527","-0.380829344820674","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 1."
"JNCCMNCR10676278","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017462","1990-09-11","1990-09-11","D","Wimpey Environmental Station 28. (Scarborough)","Point","54.3039085011513","-0.393107718425599","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 28."
"JNCCMNCR10676900","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017476","1990-09-11","1990-09-11","D","Wimpey Environmental Station 33. (Scarborough)","Point","54.2870753735262","-0.377785542328371","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 33."
"JNCCMNCR10675358","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017439","1990-09-17","1990-09-17","D","Wimpey Environmental Station 38. (Scarborough)","Point","54.276520276158","-0.361612159727136","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 38."
"JNCCMNCR10677512","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017492","1990-09-12","1990-09-12","D","Wimpey Environmental Station 43. (Scarborough)","Point","54.331026208427","-0.397894499329866","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 43."
"JNCCMNCR10677753","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017497","1990-09-12","1990-09-12","D","Wimpey Environmental Station 44. (Scarborough)","Point","54.3285742559725","-0.375844817334009","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 44."
"JNCCMNCR10677052","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017480","1990-09-12","1990-09-12","D","Wimpey Environmental Station 7. (scarborough)","Point","54.3079073898242","-0.36297834299377","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 7."
"JNCCMNCR10676432","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017465","1990-09-12","1990-09-12","D","Wimpey Environmental Station 54. (Scarborough)","Point","54.3102177659608","-0.367651888096287","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 54."
"JNCCMNCR10677418","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017490","1990-09-13","1990-09-13","D","Wimpey Environmental Station 45. (Scarborough)","Point","54.3262279182315","-0.388546855115252","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 45."
"JNCCMNCR10676940","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017478","1990-09-11","1990-09-11","D","Wimpey Environmental Station 58. (Scarborough)","Point","54.3035169134491","-0.37729236281026","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 58."
"JNCCMNCR10676529","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017467","1990-09-17","1990-09-17","D","Wimpey Environmental Station 22. (Scarborough)","Point","54.311523877466","-0.391273563832876","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 22."
"JNCCMNCR10677309","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017487","1990-09-12","1990-09-12","D","Wimpey Environmental Station 3. (scarborough)","Point","54.3272607107372","-0.38512333244842","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 3."
"JNCCMNCR10676860","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017475","1990-09-12","1990-09-12","D","Wimpey Environmental Station 8. (scarborough)","Point","54.3055692662484","-0.349699212737104","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 8."
"JNCCMNCR10677895","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017501","1990-09-17","1990-09-17","D","Wimpey Environmental Station 18. (Scarborough)","Point","54.3140740501053","-0.393787530241983","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 18."
"JNCCMNCR10677163","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017483","1990-09-11","1990-09-11","D","Wimpey Environmental Station 59. (Scarborough)","Point","54.3029017465511","-0.36502120597002","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 59."
"JNCCMNCR10676482","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017466","1990-09-11","1990-09-11","D","Wimpey Environmental Station 64. (Scarborough)","Point","54.2947472167751","-0.373488534602146","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 64."
"JNCCMNCR10675589","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017445","1990-09-13","1990-09-13","D","Wimpey Environmental Station 11. (Scarborough)","Point","54.3195580283214","-0.400646476520207","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 11."
"JNCCMNCR10675548","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017444","1990-09-11","1990-09-11","D","Wimpey Environmental Station 62. (Scarborough)","Point","54.298092828665","-0.381655043065126","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 62."
"JNCCMNCR10675673","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017447","1990-09-11","1990-09-11","D","Wimpey Environmental Station 63. (Scarborough)","Point","54.2961831987743","-0.360062793092567","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 63."
"JNCCMNCR10677704","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017496","1990-09-12","1990-09-12","D","Wimpey Environmental Station 67. (Scarborough)","Point","54.3123742754691","-0.380940666588314","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 67."
"JNCCMNCR10677000","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017479","1990-09-10","1990-09-10","D","Wimpey Environmental Station 6. (scarborough)","Point","54.3148641330238","-0.365623231272343","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 6."
"JNCCMNCR10677102","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017481","1990-09-12","1990-09-12","D","Wimpey Environmental Station 21. (Scarborough)","Point","54.3100253893386","-0.393484126260952","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environment station No. 21."
"JNCCMNCR10676781","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017473","1990-09-12","1990-09-12","D","Wimpey Environmental Station 57. (Scarborough)","Point","54.3070321928053","-0.391448866638044","WGS84",102064,"Argissa hamatipes","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 57."
"JNCCMNCR10676092","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017457","1990-09-11","1990-09-11","D","Wimpey Environmental Station 61. (Scarborough)","Point","54.2975257809048","-0.34648639622091","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 61."
"JNCCMNCR10678007","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017503","1990-09-11","1990-09-11","D","Wimpey Environmental Station 27. (Scarborough)","Point","54.2890487861048","-0.35758082138939","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 27."
"JNCCMNCR10677385","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017489","1990-09-14","1990-09-14","D","Wimpey Environmental Station 30. (Scarborough)","Point","54.2774270100089","-0.382158321802329","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 30."
"JNCCMNCR10676041","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017455","1990-09-11","1990-09-11","D","Wimpey Environmental Station 40. (Scarborough)","Point","54.2977427729795","-0.375675494173637","WGS84",102064,"Argissa hamatipes","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 40."
"JNCCMNCR10677944","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017502","1990-09-12","1990-09-12","D","Wimpey Environmental Station 26. (Scarborough)","Point","54.3055188914703","-0.372448822680301","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 26."
"JNCCMNCR10675278","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017437","1990-09-11","1990-09-11","D","Wimpey Environmental Station 36. (Scarborough)","Point","54.3008968622247","-0.389690341786605","WGS84",102064,"Argissa hamatipes","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 36."
"JNCCMNCR10676736","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017471","1990-09-17","1990-09-17","D","Wimpey Environmental Station 46. (Scarborough)","Point","54.3088493592823","-0.392915102863996","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 46."
"JNCCMNCR10675940","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017453","1990-09-11","1990-09-11","D","Wimpey Environmental Station 60. (Scarborough)","Point","54.3014290365166","-0.382446223639771","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 60."
"JNCCMNCR10676381","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017464","1990-09-12","1990-09-12","D","Wimpey Environmental Station 2. (scarborough)","Point","54.3272109465102","-0.354830670961591","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 2."
"JNCCMNCR10677622","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017494","1990-09-12","1990-09-12","D","Wimpey Environmental Station 5. (scarborough)","Point","54.3228676087178","-0.365921152783738","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 5."
"JNCCMNCR10677566","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017493","1990-09-12","1990-09-12","D","Wimpey Environmental Station 56. (Scarborough)","Point","54.3080540217571","-0.380495473627696","WGS84",102064,"Argissa hamatipes","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 56."
"JNCCMNCR10677667","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017495","1990-09-10","1990-09-10","D","Wimpey Environmental Station 66. (Scarborough)","Point","54.2793978441306","-0.388378843470423","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 66."
"JNCCMNCR10675705","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017448","1990-09-12","1990-09-12","D","Wimpey Environmental Station 25. (Scarborough)","Point","54.3098847432356","-0.376273197619968","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 25."
"JNCCMNCR10676599","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017469","1990-09-11","1990-09-11","D","Wimpey Environmental Station 35. (Scarborough)","Point","54.2882564390705","-0.372054448146943","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 35."
"JNCCMNCR10676196","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017460","1990-09-17","1990-09-17","D","Wimpey Environmental Station 23. (Scarborough)","Point","54.312377073574","-0.38785824157782","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 23."
"JNCCMNCR10675762","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017449","1990-09-12","1990-09-12","D","Wimpey Environmental Station 24. (Scarborough)","Point","54.3086938982423","-0.388002297741446","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 24."
"JNCCMNCR10675342","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017439","1990-09-17","1990-09-17","D","Wimpey Environmental Station 38. (Scarborough)","Point","54.276520276158","-0.361612159727136","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 38."
"JNCCMNCR10677725","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017497","1990-09-12","1990-09-12","D","Wimpey Environmental Station 44. (Scarborough)","Point","54.3285742559725","-0.375844817334009","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 44."
"JNCCMNCR10677031","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017480","1990-09-12","1990-09-12","D","Wimpey Environmental Station 7. (scarborough)","Point","54.3079073898242","-0.36297834299377","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 7."
"JNCCMNCR10676408","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017465","1990-09-12","1990-09-12","D","Wimpey Environmental Station 54. (Scarborough)","Point","54.3102177659608","-0.367651888096287","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 54."
"JNCCMNCR10676920","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017478","1990-09-11","1990-09-11","D","Wimpey Environmental Station 58. (Scarborough)","Point","54.3035169134491","-0.37729236281026","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 58."
"JNCCMNCR10675811","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017450","1990-09-09","1990-09-09","D","Wimpey Environmental Station 55. (Scarborough)","Point","54.3102347722048","-0.382254430190827","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 55."
"JNCCMNCR10677449","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017491","1990-09-12","1990-09-12","D","Wimpey Environmental Station 4. (scarborough)","Point","54.3230624184211","-0.380367267698543","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 4"
"JNCCMNCR10677130","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017483","1990-09-11","1990-09-11","D","Wimpey Environmental Station 59. (Scarborough)","Point","54.3029017465511","-0.36502120597002","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 59."
"JNCCMNCR10676465","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017466","1990-09-11","1990-09-11","D","Wimpey Environmental Station 64. (Scarborough)","Point","54.2947472167751","-0.373488534602146","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 64."
"JNCCMNCR10677836","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017500","1990-09-13","1990-09-13","D","Wimpey Environmental Station 17. (Scarborough)","Point","54.3163607942817","-0.396773271550123","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 17."
"JNCCMNCR10675526","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017444","1990-09-11","1990-09-11","D","Wimpey Environmental Station 62. (Scarborough)","Point","54.298092828665","-0.381655043065126","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 62."
"JNCCMNCR10675649","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017447","1990-09-11","1990-09-11","D","Wimpey Environmental Station 63. (Scarborough)","Point","54.2961831987743","-0.360062793092567","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 63."
"JNCCMNCR10677685","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017496","1990-09-12","1990-09-12","D","Wimpey Environmental Station 67. (Scarborough)","Point","54.3123742754691","-0.380940666588314","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 67."
"JNCCMNCR10676068","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017457","1990-09-11","1990-09-11","D","Wimpey Environmental Station 61. (Scarborough)","Point","54.2975257809048","-0.34648639622091","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 61."
"JNCCMNCR10676022","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017455","1990-09-11","1990-09-11","D","Wimpey Environmental Station 40. (Scarborough)","Point","54.2977427729795","-0.375675494173637","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 40."
"JNCCMNCR10676719","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017471","1990-09-17","1990-09-17","D","Wimpey Environmental Station 46. (Scarborough)","Point","54.3088493592823","-0.392915102863996","WGS84",117336,"Dicoryne conferta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 46."
"JNCCMNCR10675794","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017449","1990-09-12","1990-09-12","D","Wimpey Environmental Station 24. (Scarborough)","Point","54.3086938982423","-0.388002297741446","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 24."
"JNCCMNCR10677522","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017492","1990-09-12","1990-09-12","D","Wimpey Environmental Station 43. (Scarborough)","Point","54.331026208427","-0.397894499329866","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 43."
"JNCCMNCR10677768","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017497","1990-09-12","1990-09-12","D","Wimpey Environmental Station 44. (Scarborough)","Point","54.3285742559725","-0.375844817334009","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 44."
"JNCCMNCR10677059","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017480","1990-09-12","1990-09-12","D","Wimpey Environmental Station 7. (scarborough)","Point","54.3079073898242","-0.36297834299377","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 7."
"JNCCMNCR10676441","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017465","1990-09-12","1990-09-12","D","Wimpey Environmental Station 54. (Scarborough)","Point","54.3102177659608","-0.367651888096287","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 54."
"JNCCMNCR10677318","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017487","1990-09-12","1990-09-12","D","Wimpey Environmental Station 3. (scarborough)","Point","54.3272607107372","-0.38512333244842","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 3."
"JNCCMNCR10677177","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017483","1990-09-11","1990-09-11","D","Wimpey Environmental Station 59. (Scarborough)","Point","54.3029017465511","-0.36502120597002","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 59."
"JNCCMNCR10675559","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017444","1990-09-11","1990-09-11","D","Wimpey Environmental Station 62. (Scarborough)","Point","54.298092828665","-0.381655043065126","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 62."
"JNCCMNCR10677008","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017479","1990-09-10","1990-09-10","D","Wimpey Environmental Station 6. (scarborough)","Point","54.3148641330238","-0.365623231272343","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 6."
"JNCCMNCR10675412","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017440","1990-09-12","1990-09-12","D","Wimpey Environmental Station 41. (Scarborough)","Point","54.3375248946478","-0.399949204622398","WGS84",139557,"Diaphana minuta","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 41."
"JNCCMNCR10675592","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017445","1990-09-13","1990-09-13","D","Wimpey Environmental Station 11. (Scarborough)","Point","54.3195580283214","-0.400646476520207","WGS84",102387,"Photis reinhardi","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 11."
"JNCCMNCR10677949","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017502","1990-09-12","1990-09-12","D","Wimpey Environmental Station 26. (Scarborough)","Point","54.3055188914703","-0.372448822680301","WGS84",102387,"Photis reinhardi","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 26."
"JNCCMNCR10676149","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017458","1990-09-13","1990-09-13","D","Wimpey Environmental Station 13. (Scarborough)","Point","54.3180152254407","-0.379335504067419","WGS84",140589,"Nucula nitidosa","FALSE",,15,"FALSE","Sublittoral sediment, Wimpey Environment station No. 13."
"JNCCMNCR10676005","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017454","1990-09-17","1990-09-17","D","Wimpey Environmental Station 14. (Scarborough)","Point","54.3130325902194","-0.389831112332045","WGS84",140589,"Nucula nitidosa","FALSE",,4,"FALSE","Sublittoral sediment, Wimpey Environment station No. 14."
"JNCCMNCR10675740","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017448","1990-09-12","1990-09-12","D","Wimpey Environmental Station 25. (Scarborough)","Point","54.3098847432356","-0.376273197619968","WGS84",140589,"Nucula nitidosa","FALSE",,5,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 25."
