"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10180391","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017306","1978-06-16","1978-06-16","D","West Combe Martin Bay (Egg Rock). (North Devon)","Point","51.2104509883742","-4.0543585304208","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10189834","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017287","1978-06-13","1978-06-13","D","Copperas Rock. (North Devon)","Point","51.2211315096244","-4.009006165657","WGS84","MCR.Flu.Hocu","Haliclona oculata and Flustra foliacea with a rich faunal turf on tide-swept sheltered circalittoral mixed substrata"
"JNCCMNCR10220215","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017201","1978-06-13","1978-06-13","D","Copperas Rock. (North Devon)","Point","51.2211315096244","-4.009006165657","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10198682","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017253","1978-06-08","1978-06-08","D","Duty point. (North Devon)","Point","51.2323971425511","-3.87198223834451","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10171276","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017257","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811102677","-4.42498666479072","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10170626","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017310","1978-06-12","1978-06-12","D","Baggy Point. (North Devon)","Point","51.1454136190676","-4.26450914013944","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10179498","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017331","1978-06-12","1978-06-12","D","Baggy Point. (North Devon)","Point","51.1454136190676","-4.26450914013944","WGS84","MCR.MytHAs","Mytilus edulis beds with hydroids and ascidians on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10175755","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017251","1978-06-12","1978-06-12","D","South of Baggy Point. (North Devon)","Point","51.1408933825101","-4.2657175049103","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10187765","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017252","1978-06-12","1978-06-12","D","South of Baggy Point. (North Devon)","Point","51.1408933865611","-4.26571750540694","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10204374","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017327","1978-06-12","1978-06-12","D","South of Baggy Point. (North Devon)","Point","51.1408933865611","-4.26571750540694","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10213499","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017281","1978-06-05","1978-06-05","D","Fishing Rock. (North Devon)","Point","51.2132834912881","-4.09744123709183","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10198081","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017308","1978-06-05","1978-06-05","D","Fishing Rock. (North Devon)","Point","51.2132834912881","-4.09744123709183","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10213525","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017267","1978-06-13","1978-06-13","D","South east of Egg Rock. (North Devon)","Point","51.2113244759727","-4.05582923383369","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10194092","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017277","1978-06-11","1978-06-11","D","West of Bull Point. (North Devon)","Point","51.1996016686144","-4.20561193063901","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10165605","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017158","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811117234","-4.42498666455148","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10169208","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017195","1978-06-06","1978-06-06","D","Outer Stone. (North Devon)","Point","51.2139699999067","-4.0588108981482","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10194868","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017238","1978-06-11","1978-06-11","D","SS 500 (North Devon)","Point","51.2042611677795","-4.14856946164071","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10167416","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017159","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811117234","-4.42498666455148","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10173642","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017249","1979-07-18","1979-07-18","D","The Gore, Bucks Mill, Clovelly. (North Devon)","Point","50.9953029974885","-4.35125322917863","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10164417","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017324","1978-06-15","1978-06-15","D","Foreland Point. (North Devon)","Point","51.2472208033837","-3.78661139610697","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10170990","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017275","1978-06-08","1978-06-08","D","Woody Bay. (North Devon)","Point","51.2274653783599","-3.89899537603277","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10184580","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017325","1979-07-18","1979-07-18","D","South-east Clovelly. (North Devon)","Point","50.9980292981176","-4.39415026382308","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10209633","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017209","1978-06-11","1978-06-11","D","SS 500 (North Devon)","Point","51.2042611677795","-4.14856946164071","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10132548","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017219","1978-06-16","1978-06-16","D","North of Capstone Point. (North Devon)","Point","51.2156441704836","-4.11616411144186","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10132604","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017247","1978-06-15","1978-06-15","D","Mid - Lynmouth Bay. (North Devon)","Point","51.2350965272406","-3.81479147300026","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10132546","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017218","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811102677","-4.42498666479072","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10132521","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017205","1979-07-18","1979-07-18","D","South-east Clovelly. (North Devon)","Point","50.9980292981176","-4.39415026382308","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10132788","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017329","1978-06-13","1978-06-13","D","South east of Egg Rock. (North Devon)","Point","51.2113244759727","-4.05582923383369","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10132712","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017296","1978-06-08","1978-06-08","D","Wringapeak Point. (North Devon)","Point","51.2238008239349","-3.9031409801048","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10132512","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017201","1978-06-13","1978-06-13","D","Copperas Rock. (North Devon)","Point","51.2211315096244","-4.009006165657","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10132813","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017341","1978-06-07","1978-06-07","D","Ulfred Point. (North Devon)","Point","51.2020147046213","-4.17280133740369","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10132751","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017316","1978-06-06","1978-06-06","D","South east of Smallmouth. (North Devon)","Point","51.2130209689317","-4.06163230945163","WGS84","SS.SSa.CMuSa.AbraAirr","Amphiura brachiata with Astropecten irregularis and other echinoderms in circalittoral muddy sand"
"JNCCMNCR10132664","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017275","1978-06-08","1978-06-08","D","Woody Bay. (North Devon)","Point","51.2274653783599","-3.89899537603277","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10132489","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017186","1978-06-05","1979-07-18","DD","Off Lee Abbey Bay. (North Devon)","Point","51.2357158981589","-3.88930747566612","WGS84","SS.SSa.IFiSa.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral sand with cobbles or pebbles."
"JNCCMNCR10132510","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017200","1978-06-05","1978-06-05","D","West Hele Bay. (North Devon)","Point","51.2150550176805","-4.09895370617106","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
