"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10419758","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022447","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Bedrock and boulders with some gravel. Large amounts of L.hyperborea and crustose red algae. Alcyonidium sp was attached to the rock as were sheets of sponges, the anemone Sagartia elegans and small Metridium senile."
"JNCCMNCR10419284","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022408","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",103862,"Botryllus schlosseri","FALSE","C",,"FALSE","Tidal rapids of cobbles and pebbles, encrusted with red coralline algae and consolidated in many places by sponges. Attached L. hyperborea was abundant with some Chorda and L. saccharina where the rapids enters Pool Roag. The rapids is 200m long and 10 - 20m wide. Channel depth varied from 3m to sill, 0.3m with L. hyperborea growing."
"JNCCMNCR10419205","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022401","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Dense forest of Laminaria hyperborea with some Laminaria digitata on bedrock and boulders in an extreme tidal rapid. In crevices and under boulders were ascidians and sponges, whilst small cobbles and pebbles were dominated by Pomatoceros and spirorbids."
"JNCCMNCR10419331","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10419063","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022389","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Silted boulders and bedrock adjacent to the entrance culvert, with some tidal movement. The rock was heavily silted with a dence turf of Polyides rotundus and Phyllophora crispa. Amongst this and on clear areas of vertical rock were Ascidians, Ciona intestinalis and Ascidiella aspersa."
"JNCCMNCR10419749","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022447","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",100834,"Urticina felina","FALSE","F",,"FALSE","Bedrock and boulders with some gravel. Large amounts of L.hyperborea and crustose red algae. Alcyonidium sp was attached to the rock as were sheets of sponges, the anemone Sagartia elegans and small Metridium senile."
"JNCCMNCR10419818","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022451","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",144442,"Bonnemaisonia hamifera","FALSE","C",,"FALSE","Bedrock with F. serratus and Furcellaria and dense Cladophora rupestris. The ascidians Botryllus schlosseri and Botrylloides leachii were common attached to occasional Halidrys, along with Ascidiella aspersa and A. scabra. Occasionaly the anemones Sagartia sp. and Cereus were found."
"JNCCMNCR10419437","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022413","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",144442,"Bonnemaisonia hamifera","FALSE","F",,"FALSE","Cape form of Laminaria saccharina on mixed sustrata. Large boulders present were encrusted with coralline reds and tunicates, Ascidiella aspersa and Ascidia mentula being most obvious. Arenicola marina was frequent (by casts) in sediment, various osteichthyes present."
"JNCCMNCR10419281","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022408","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",103670,"Aplidium turbinatum","FALSE","C",,"FALSE","Tidal rapids of cobbles and pebbles, encrusted with red coralline algae and consolidated in many places by sponges. Attached L. hyperborea was abundant with some Chorda and L. saccharina where the rapids enters Pool Roag. The rapids is 200m long and 10 - 20m wide. Channel depth varied from 3m to sill, 0.3m with L. hyperborea growing."
"JNCCMNCR10419786","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022448","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",125579,"Pleuronectidae","FALSE","F",,"FALSE","Shallow soft mud 0-5m, though predominantly less than 1m in depth. The surface of the sediment was soft, with pits excavated by Carcinus maenas. Within the sediment were frequent large Mya arenaria and occasional Cerastoderma"
"JNCCMNCR10418968","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022380","1995-08-20","1995-08-20","D","East Kilbride (East Kilbride, South Uist)","Point","57.1052823817041","-7.3483211233177","WGS84",125579,"Pleuronectidae","FALSE","O",,"FALSE","Soft flocculent mud with Cladophora balls and Potamogeton pectinatus with a covering of filamentous green algae."
"JNCCMNCR10419110","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022392","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84",125579,"Pleuronectidae","FALSE","F",,"FALSE","Enteromorpha, Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse grit and sand along with boulders, cobbles and pebbles. Fucus ceranoides was abundant. Enteromorpha sp. were common becoming more abundant with freshwater influence. Hildenbrandia sp. encrusted the rocks and mysids were frequently seen. This habitat, minus Hildenbrandia, was found extending 4m + in some places, such as the area where Loch Barr connects to Auratote."
"JNCCMNCR10418900","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022372","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",125579,"Pleuronectidae","FALSE","O",,"FALSE","Mixed substrata with Arenicola marina, Lanice conchilega and abundant Carcinus maenas. Paguridae were scavenging freely across the surface of the sediment. Adult flatfish were occasional but large. Enteromorpha sp, Callithamnion sp and Laminaria saccharina (cape-form), though occasional, gave refuge to all mobile fauna, including gobies and 15-spined sticklebacks."
"JNCCMNCR10419583","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022428","1995-08-13","1995-08-13","D","Leth-Fhonn, Loch Don (Mull)","Point","56.4249474054103","-5.69885771528165","WGS84",125579,"Pleuronectidae","FALSE","O",,"FALSE","Boulders with mixed substrata with mud. F. ceranoides, Cladophaora sp and Enteromorpha sp. were common. Associated with the boulders along with Littorina. Occasional Arenicola marina casts were seen in patches of mud. Sea Trout Salmo trutta fario were seen."
"JNCCMNCR10424157","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023086","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84",127190,"Agonus cataphractus","FALSE","R",,"FALSE","Shallow fine sandy mud with sparse fauna consisting of common Arenicola marina and Mysids, with occasional Carcinus maenas, Lanice conchilega and frequent Pomatoschistus sp. Also present were sparse clumps of algae such as cape form Laminaria saccharina, Chorda filum, Enteromorpha and Ulva."
"JNCCMNCR10419727","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022445","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84",381150,"Aegagropila linnaei","FALSE",,,"FALSE","Gently sloping mud between 1-3m below chart datum, with dense meadows of mixed Potamogeton pectinatus, Myriophyllum sp and Ruppia spiralis. Amongst the weeds were filamentous green algae. Cladophora sp. identified by NMS 1998."
"JNCCMNCR10419131","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022394","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84",381150,"Aegagropila linnaei","FALSE",,,"FALSE","Boulders, cobbles and gravel with patches of sand. The boulders were covered by filamentous algae. Cladophora spp. identified by NMS 1998."
"JNCCMNCR10419069","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022389","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",125064,"Amphipholis squamata","FALSE","F",,"FALSE","Silted boulders and bedrock adjacent to the entrance culvert, with some tidal movement. The rock was heavily silted with a dence turf of Polyides rotundus and Phyllophora crispa. Amongst this and on clear areas of vertical rock were Ascidians, Ciona intestinalis and Ascidiella aspersa."
"JNCCMNCR10418763","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022357","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",125064,"Amphipholis squamata","FALSE","R",,"FALSE","Shallow mixed bedrock, small boulders and muddy cobbles, dominated by Polyides rotundus with Mastocarpus stellatus. Amongst the algae were Ascidiella scabra with dense spirorbids."
"JNCCMNCR10425014","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023121","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",125064,"Amphipholis squamata","FALSE","O",,"FALSE","Shallow mixed sediment of muddy pebbles and cobbles towards the head of An-t-ob where salinity is likely to vary substantially. The area was dominated by clumps of Fucus serratus, Polyides rotundus and Mastocarpus stellatus with an overall covering of filamentous green algae. Salinity 24ppt."
"JNCCMNCR10418977","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022381","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","Cladophora rupestris has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An area of empty mussel shells with boulders and bedrock outcrops adjacent to the culvert connecting the pool to the open coast. The mussel shells were not colonised, but bedrock and boulders had dense growth of Fucus serratus, Cladophora rupestris and Polyides rotundus."
"JNCCMNCR10419755","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022447","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",111597,"Alcyonidium diaphanum","FALSE","C",,"FALSE","Bedrock and boulders with some gravel. Large amounts of L.hyperborea and crustose red algae. Alcyonidium sp was attached to the rock as were sheets of sponges, the anemone Sagartia elegans and small Metridium senile."
"JNCCMNCR10419278","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022408","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","Tidal rapids of cobbles and pebbles, encrusted with red coralline algae and consolidated in many places by sponges. Attached L. hyperborea was abundant with some Chorda and L. saccharina where the rapids enters Pool Roag. The rapids is 200m long and 10 - 20m wide. Channel depth varied from 3m to sill, 0.3m with L. hyperborea growing."
"JNCCMNCR10419319","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",111597,"Alcyonidium diaphanum","FALSE","R",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10419650","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022434","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles on sediment encrusted with Hildenbrandia sp. Very large abundant L. littorea. The sediment supported frequent Lanice conchilega and the occasional Carcinus maenas amd pagurids."
"JNCCMNCR10419336","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10424999","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023120","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","The lower basin of An t-ob consisted of cobbles and pebbles between 0.5 and 2 m depth. Current speed was low within the basin. Biota consisted of Fucus serratus attached to larger cobbles, along with Mastocarpus stellatus. The whole substrata was grazed by Littorina littorea. Salinity was 25 ppt."
"JNCCMNCR10425018","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023121","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Shallow mixed sediment of muddy pebbles and cobbles towards the head of An-t-ob where salinity is likely to vary substantially. The area was dominated by clumps of Fucus serratus, Polyides rotundus and Mastocarpus stellatus with an overall covering of filamentous green algae. Salinity 24ppt."
"JNCCMNCR10424140","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023085","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Channel into Bun Sruth and between two basins, lined with boulders and cobbles resting on muddy sand and gravel. Compared with other tidal rapids the site was relatively poor, dominated by Laminaria saccharina, L. hyperborea and red algae, heavily overgrown in places by the bryozoan Alcyonidium hirsutum."
"JNCCMNCR10419423","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022413","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Cape form of Laminaria saccharina on mixed sustrata. Large boulders present were encrusted with coralline reds and tunicates, Ascidiella aspersa and Ascidia mentula being most obvious. Arenicola marina was frequent (by casts) in sediment, various osteichthyes present."
"JNCCMNCR10419558","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022426","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Halidrys siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock, boulders and cobbles with Fucus serratus and Halidrys siliquosa and patches of mud and gravel, with Sagartia sp and Cereus pedunculatus."
"JNCCMNCR10418734","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022356","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",100987,"Cereus pedunculatus","FALSE","C",,"FALSE","Boulders with attached Halidrys, Furcellaria and F. serratus with ascidians and the anemones Sagartia sp. and Cereus pedunculatus."
"JNCCMNCR10761818","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022425","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",100987,"Cereus pedunculatus","FALSE","C",,"FALSE","Cereus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mud with numerous burrowing Cereus and Sagartia anemones, Arenicola and Carcinus maenas."
"JNCCMNCR10419657","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022436","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",100987,"Cereus pedunculatus","FALSE","O",,"FALSE","Lower eulittoral mixed substrata with superabundant Ascophyllum nodosum and occasional Fucus vesiculosus. Chorda filum was occasional as well. The muddy sediment contained Arenicola marina."
"JNCCMNCR10419473","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022417","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",100987,"Cereus pedunculatus","FALSE","F",,"FALSE","Shell gravel with patches of mud and occasional bedrock, cobbles and pebbles. The gravel and mud were burrowed by Arenicola and Cereus, with the king scallop Pecten maximus found occasionally. Some Chorda filum and L. saccharina was found attached to hard substrata and shells."
"JNCCMNCR10419556","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022426","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",100987,"Cereus pedunculatus","FALSE","C",,"FALSE","Halidrys siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock, boulders and cobbles with Fucus serratus and Halidrys siliquosa and patches of mud and gravel, with Sagartia sp and Cereus pedunculatus."
"JNCCMNCR10418827","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022363","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",100987,"Cereus pedunculatus","FALSE","C",,"FALSE","Pomatoschistus pictus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft flocculent mud in the bottom of Loch Obe, between 0 and 2.5m BCD. The mud was covered by a mat of filamentous green algae, with occasional clumps of Polyides rotundus and Clavelina lepadiformis. In the sediment were large numbers of anenomes, Cereus pedunculatus and Sagartia elegans"
"JNCCMNCR10419109","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022392","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84",126440,"Pollachius pollachius","FALSE","O",,"FALSE","Enteromorpha, Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse grit and sand along with boulders, cobbles and pebbles. Fucus ceranoides was abundant. Enteromorpha sp. were common becoming more abundant with freshwater influence. Hildenbrandia sp. encrusted the rocks and mysids were frequently seen. This habitat, minus Hildenbrandia, was found extending 4m + in some places, such as the area where Loch Barr connects to Auratote."
"JNCCMNCR10418980","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022381","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","R",,"FALSE","Cladophora rupestris has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An area of empty mussel shells with boulders and bedrock outcrops adjacent to the culvert connecting the pool to the open coast. The mussel shells were not colonised, but bedrock and boulders had dense growth of Fucus serratus, Cladophora rupestris and Polyides rotundus."
"JNCCMNCR10419700","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022440","1995-08-17","1995-08-17","D","Ardmore Pool (Ardmore Pool, South Uist)","Point","57.3912627210935","-7.33170230957633","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","O",,"FALSE","Bedrock and boulders, in places at the edge of the lagoon but often in the central part of the pool. The rock supported Furcellaria and some Chondrus crispus. The rock attached biota had a dense covering of Ectocarpacae."
"JNCCMNCR10419213","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022401","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","R",,"FALSE","Dense forest of Laminaria hyperborea with some Laminaria digitata on bedrock and boulders in an extreme tidal rapid. In crevices and under boulders were ascidians and sponges, whilst small cobbles and pebbles were dominated by Pomatoceros and spirorbids."
"JNCCMNCR10424143","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023085","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84",145664,"Phyllophora pseudoceranoides","FALSE","F",,"FALSE","Channel into Bun Sruth and between two basins, lined with boulders and cobbles resting on muddy sand and gravel. Compared with other tidal rapids the site was relatively poor, dominated by Laminaria saccharina, L. hyperborea and red algae, heavily overgrown in places by the bryozoan Alcyonidium hirsutum."
"JNCCMNCR10419787","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022448","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",480247,"Beggiatoa","FALSE","O",,"FALSE","Shallow soft mud 0-5m, though predominantly less than 1m in depth. The surface of the sediment was soft, with pits excavated by Carcinus maenas. Within the sediment were frequent large Mya arenaria and occasional Cerastoderma"
"JNCCMNCR10419797","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022450","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469349809","-7.41891673107912","WGS84",480247,"Beggiatoa","FALSE","O",,"FALSE","Ascophyllum nodosum on boulders and cobbles with Hildenbrandia and patches of mud and Arenicola marina between."
"JNCCMNCR10419535","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022422","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",480247,"Beggiatoa","FALSE","O",,"FALSE","Anoxic mud with Beggiatoa sp between 0 and 4m BSL. Occasional Chorda filum with Carcinus maenas. Pagurus bernhardus was also present. Rare Crossaster papposus. One grey Gurnard (Eutrigla gurnardos) was seen."
"JNCCMNCR10419827","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022451","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",145027,"Chaetomorpha linum","FALSE","A",,"FALSE","Bedrock with F. serratus and Furcellaria and dense Cladophora rupestris. The ascidians Botryllus schlosseri and Botrylloides leachii were common attached to occasional Halidrys, along with Ascidiella aspersa and A. scabra. Occasionaly the anemones Sagartia sp. and Cereus were found."
"JNCCMNCR10419151","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022396","1995-08-17","1995-08-17","D","Ardmore Pool (Ardmore Pool, South Uist)","Point","57.3912627210935","-7.33170230957633","WGS84",145027,"Chaetomorpha linum","FALSE","C",,"FALSE","Ruppia spiralis and Lamprothamnium papulosum on peat mud, with filamentous green algae and large numbers of the opisthobranch Akera bullata."
"JNCCMNCR10419138","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022395","1995-08-17","1995-08-17","D","North of Shieling, Loch Sheilavaig (Pool N of East Gernish, South Uist)","Point","57.3460957594588","-7.27186863989676","WGS84",145027,"Chaetomorpha linum","FALSE","F",,"FALSE","Deep flocculent mud over boulders. The mud was anoxic and approx. 1m deep. Mysid shrimps were frequent in the 30 cm deep water. Green algae consisted of Derbesia sp, Enteromorpha sp, Cladophora sp and Chaetomorpha linum."
"JNCCMNCR10418813","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022360","1995-08-19","1995-08-19","D","North Loch Boisdale Lagoon (North Lochboisdale, South Uist)","Point","57.1562267781432","-7.31429471889455","WGS84",145027,"Chaetomorpha linum","FALSE","F",,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mixed boulders and sediment with a dense covering of filamentous Chlorophycota and Enteromorpha intestinalis along with pink bacterial growth. In areas of sediment were dense beds of Ruppia sp."
"JNCCMNCR10419122","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022393","1995-08-19","1995-08-19","D","Channel SW of Aird Buidhe (Aird Buidhe channel, South Uist)","Point","57.1543317564599","-7.35873156174002","WGS84",145027,"Chaetomorpha linum","FALSE","O",,"FALSE","Mixed sediment and boulders with Ruppia spiralis and dense filamentous green algae. The algae were being grazed by Potamopyrgus jenkinsi Salinity 3ppt."
"JNCCMNCR10419718","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022444","1995-08-19","1995-08-19","D","Channel SW of Aird Buidhe (Aird Buidhe channel, South Uist)","Point","57.1543317564599","-7.35873156174002","WGS84",145027,"Chaetomorpha linum","FALSE","O",,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Metal vertical and horizontal surfaces adjacent to tidal flap valves. Surfaces were dominated by Fucus ceranoides with Enteromorpha intestinalis. These algae were grazed by Potamopyrgus jenkinsi. Salinity 5ppt."
