"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10217473","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002033","1989-08-03","1989-08-03","D","N of Sgeir an t-Snidh (West Loch Tarbert)","Point","55.8121631208382","-5.49992440936113","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10216861","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002302","1989-08-03","1989-08-03","D","N of Sgeir an t-Snidh (West Loch Tarbert)","Point","55.8121631208382","-5.49992440936113","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10213823","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002327","1989-08-03","1989-08-03","D","NW Kennacraig (West Loch Tarbert)","Point","55.8115382389418","-5.49028834062015","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10178113","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001673","1989-08-01","1989-08-01","D","W of Eilean Macaskin (Loch Craignish)","Point","56.1399358593184","-5.57638893166134","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10190838","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002002","1989-08-01","1989-08-01","D","SW Eilean Righ (Loch Craignish)","Point","56.1467698881077","-5.55769733054298","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10206094","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002132","1989-08-01","1989-08-01","D","E of Eilean Macaskin (Loch Craignish)","Point","56.1369060986368","-5.5567849685403","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10192478","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002060","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.8953957300173","-5.63703609165397","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10219653","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001531","1989-08-02","1989-08-02","D","NW of Liath Eilean (Loch Caolisport)","Point","55.8955343857185","-5.66265251582533","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10168911","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002744","1989-08-04","1989-08-04","D","Rubh na Moine (Loch Crinan)","Point","56.1018880458618","-5.5551595990585","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10221563","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002589","1989-08-01","1989-08-01","D","SW tip of Eilean Mhic Chrion (Loch Craignish)","Point","56.1658321395536","-5.55140518056224","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10217949","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002281","1989-06-29","1989-06-29","D","NW of Ardentallen Point (Loch Feochan)","Point","56.3481651634615","-5.52625920843866","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10175807","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002387","1989-08-04","1989-08-04","D","S of Scodaig (Loch Crinan)","Point","56.1086909781689","-5.56865966887544","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10222112","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002443","1989-08-01","1989-08-01","D","S of Rubha Garbh-ard (Loch Crinan)","Point","56.1052433519394","-5.56351362670096","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10212716","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002158","1989-08-02","1989-08-02","D","S Eilean na-h-Uamaidh (Loch Caolisport)","Point","55.9268698552105","-5.60635648559857","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10216863","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002736","1989-08-01","1989-08-01","D","Centre (Loch Crinan)","Point","56.0969874260866","-5.56918413182353","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10165039","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001809","1989-08-03","1989-08-03","D","N of Sgeir an t-Snidh (West Loch Tarbert)","Point","55.8121631208382","-5.49992440936113","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10203198","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002135","1989-08-03","1989-08-03","D","N of Sgeir an t-Snidh (West Loch Tarbert)","Point","55.8121631208382","-5.49992440936113","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10166999","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002022","1989-08-02","1989-08-02","D","S of Eilean Traighe (West Loch Tarbert)","Point","55.7554139205063","-5.59687432919885","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10181812","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001718","1989-07-31","1989-07-31","D","SE Fearnach Bay (Loch Melfort)","Point","56.267159496387","-5.49779040722131","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10171113","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002941","1989-08-02","1989-08-02","D","S Eilean na-h-Uamaidh (Loch Caolisport)","Point","55.9268698552105","-5.60635648559857","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10104856","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002343","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10106127","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002924","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10106201","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002959","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.895395729867","-5.63703609184045","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10104875","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002351","1989-08-03","1989-08-03","D","NW Kennacraig (West Loch Tarbert)","Point","55.8115382389418","-5.49028834062015","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10105227","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002516","1989-08-03","1989-08-03","D","Black Rocks (West Loch Tarbert)","Point","55.7985749017704","-5.50349215289464","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10105077","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002445","1989-08-04","1989-08-04","D","Rubh na Moine (Loch Crinan)","Point","56.1018880458618","-5.5551595990585","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10104247","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002066","1989-08-04","1989-08-04","D","S of Scodaig (Loch Crinan)","Point","56.1086909781689","-5.56865966887544","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10104890","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002358","1989-08-02","1989-08-02","D","E of Eilean nam Muc (Loch Caolisport)","Point","55.9072409768065","-5.63174351846076","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10104231","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002059","1989-08-02","1989-08-02","D","S Eilean na-h-Uamaidh (Loch Caolisport)","Point","55.9268698552105","-5.60635648559857","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10104010","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001955","1989-07-31","1989-07-31","D","N of Rubh' an Tighe Loisgte (Loch Melfort)","Point","56.2551823315768","-5.50800240327009","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10103189","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001577","1989-08-04","1989-08-04","D","S of Scodaig (Loch Crinan)","Point","56.1086909781689","-5.56865966887544","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10103854","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001886","1989-06-29","1989-06-29","D","W of boathouse (Loch Feochan)","Point","56.3476818448216","-5.51164295682831","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10103628","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001779","1989-07-31","1989-07-31","D","N of Scoul Eilean (Outer Loch Melfort)","Point","56.2417355017056","-5.60041778673802","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105323","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002562","1989-06-29","1989-06-29","D","NE of Knipoch (Loch Feochan)","Point","56.3542015776743","-5.47175991397924","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104456","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002159","1989-08-02","1989-08-02","D","NW of Liath Eilean (Loch Caolisport)","Point","55.8955343857185","-5.66265251582533","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105888","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002819","1989-08-01","1989-08-01","D","SW Eilean Righ (Loch Craignish)","Point","56.1467698917158","-5.55769733070272","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105949","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002846","1989-08-01","1989-08-01","D","SW tip of Eilean Mhic Chrion (Loch Craignish)","Point","56.1658321396196","-5.55140518027782","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104874","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002351","1989-08-03","1989-08-03","D","NW Kennacraig (West Loch Tarbert)","Point","55.8115382389418","-5.49028834062015","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104273","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002079","1989-07-31","1989-07-31","D","N of Scoul Eilean (Outer Loch Melfort)","Point","56.2417355017056","-5.60041778673802","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10104455","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002159","1989-08-02","1989-08-02","D","NW of Liath Eilean (Loch Caolisport)","Point","55.8955343857185","-5.66265251582533","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10105854","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002802","1989-08-01","1989-08-01","D","SW Eilean Righ (Loch Craignish)","Point","56.1467698917158","-5.55769733070272","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10104526","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002190","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.8953957300173","-5.63703609165397","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10103558","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001744","1989-08-02","1989-08-02","D","S of Eilean Traighe (West Loch Tarbert)","Point","55.7554139205063","-5.59687432919885","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105428","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002611","1989-08-02","1989-08-02","D","Back Bow, Point of Knap (Outer Loch Caolisport)","Point","55.8793853602344","-5.69152147522629","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10105919","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002834","1989-08-02","1989-08-02","D","Back Bow, Point of Knap (Outer Loch Caolisport)","Point","55.8793853602344","-5.69152147522629","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10106044","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002890","1989-08-01","1989-08-01","D","W of Liath Sgeir Bheag (Loch Craignish)","Point","56.1255422688932","-5.5766609012224","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10106045","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002890","1989-08-01","1989-08-01","D","W of Liath Sgeir Bheag (Loch Craignish)","Point","56.1255422688932","-5.5766609012224","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10104989","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002403","1989-08-04","1989-08-04","D","Pinnacle in mouth of Loch Craignish. (Loch Craignish)","Point","56.1252626222266","-5.58629322940523","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10104403","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002136","1989-08-01","1989-08-01","D","Rubh an Lionaidh (Outer Loch Craignish)","Point","56.1282407579634","-5.60749888922065","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10103415","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001674","1989-08-04","1989-08-04","D","NW Eilean nan Coinean (Outer Loch Craignish)","Point","56.1120453420976","-5.57701633404956","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10106164","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002941","1989-08-02","1989-08-02","D","S Eilean na-h-Uamaidh (Loch Caolisport)","Point","55.9268698552105","-5.60635648559857","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10103672","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001803","1989-08-04","1989-08-04","D","E of Rubh an Lionaidh (Loch Craignish)","Point","56.1303046584853","-5.56744404241859","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10105611","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002693","1989-07-31","1989-07-31","D","SE Fearnach Bay (Loch Melfort)","Point","56.267159496387","-5.49779040722131","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10104720","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002282","1989-06-29","1989-06-29","D","Minard Point (Loch Feochan)","Point","56.3533149325692","-5.53483169033546","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10106111","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002917","1989-06-29","1989-06-29","D","NW of Ardentallen Point (Loch Feochan)","Point","56.3481651634615","-5.52625920843866","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10217018","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001715","1989-08-02","1989-08-02","D","Head of loch (Loch Caolisport)","Point","55.9311568114719","-5.58273052770672","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10221821","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002931","1989-08-03","1989-08-03","D","Shore at the head of loch (West Loch Tarbert)","Point","55.851361916959","-5.44911006764488","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10105189","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002500","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10104886","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002356","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10104853","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002342","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10104854","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002342","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10103041","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001511","1989-08-03","1989-08-03","D","Shore opposite Eilean da Ghallagain (West Loch Tarbert)","Point","55.8359364731615","-5.45413318664074","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10104525","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002189","1989-08-02","1989-08-02","D","Head of loch (Loch Caolisport)","Point","55.9311568114719","-5.58273052770672","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10106144","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002931","1989-08-03","1989-08-03","D","Shore at the head of loch (West Loch Tarbert)","Point","55.851361916959","-5.44911006764488","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10106142","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002931","1989-08-03","1989-08-03","D","Shore at the head of loch (West Loch Tarbert)","Point","55.851361916959","-5.44911006764488","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10103040","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001511","1989-08-03","1989-08-03","D","Shore opposite Eilean da Ghallagain (West Loch Tarbert)","Point","55.8359364731615","-5.45413318664074","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10106143","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002931","1989-08-03","1989-08-03","D","Shore at the head of loch (West Loch Tarbert)","Point","55.851361916959","-5.44911006764488","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10161546","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002500","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10106145","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002931","1989-08-03","1989-08-03","D","Shore at the head of loch (West Loch Tarbert)","Point","55.851361916959","-5.44911006764488","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10103501","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001715","1989-08-02","1989-08-02","D","Head of loch (Loch Caolisport)","Point","55.9311568114719","-5.58273052770672","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10209502","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002386","1989-08-04","1989-08-04","D","Pinnacle in mouth of Loch Craignish. (Loch Craignish)","Point","56.1252626222266","-5.58629322940523","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10171267","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002889","1989-08-04","1989-08-04","D","Pinnacle in mouth of Loch Craignish. (Loch Craignish)","Point","56.1252626222266","-5.58629322940523","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10216554","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002997","1989-08-04","1989-08-04","D","Pinnacle in mouth of Loch Craignish. (Loch Craignish)","Point","56.1252626222266","-5.58629322940523","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10203194","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002759","1989-08-01","1989-08-01","D","W of Liath Sgeir Bheag (Loch Craignish)","Point","56.1255422688932","-5.5766609012224","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10194215","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002831","1989-08-01","1989-08-01","D","W of Liath Sgeir Bheag (Loch Craignish)","Point","56.1255422688932","-5.5766609012224","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10212161","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002862","1989-08-01","1989-08-01","D","Ardnoe Point (Loch Crinan)","Point","56.0987808282787","-5.56935027320965","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10189092","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002956","1989-08-01","1989-08-01","D","Ardnoe Point (Loch Crinan)","Point","56.0987808259457","-5.56935027354777","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10169326","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002958","1989-08-01","1989-08-01","D","Ardnoe Point (Loch Crinan)","Point","56.0987808259457","-5.56935027354777","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
