"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10104689","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",131170,"Pygospio elegans","FALSE","C",,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10617254","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",131170,"Pygospio elegans","FALSE",,35,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10104699","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",131170,"Pygospio elegans","FALSE","C",,"FALSE","Coarse sand with Cerastoderma and rarely Hediste and Arenicola."
"JNCCMNCR10617266","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",131170,"Pygospio elegans","FALSE",,60,"FALSE","Coarse sand with Cerastoderma and rarely Hediste and Arenicola."
"JNCCMNCR10104734","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004679","1988-07-31","1988-07-31","D","The Gappy (Teign Estuary)","Point","50.5441048979408","-3.52136816388838","WGS84",131170,"Pygospio elegans","FALSE","O",,"FALSE","Mid channel coarse sand bank."
"JNCCMNCR10617277","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004679","1988-07-31","1988-07-31","D","The Gappy (Teign Estuary)","Point","50.5441048979408","-3.52136816388838","WGS84",131170,"Pygospio elegans","FALSE",,13,"FALSE","Mid channel coarse sand bank."
"JNCCMNCR10757153","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",131170,"Pygospio elegans","FALSE","O",,"FALSE","Ophelia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep side of channel composed of medium-coarse sand. Lanice abundant between 0.9-0.4m ACD. (4 times 0.01m2 cores taken)"
"JNCCMNCR10617287","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Ophelia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep side of channel composed of medium-coarse sand. Lanice abundant between 0.9-0.4m ACD. (4 times 0.01m2 cores taken)"
"JNCCMNCR10757156","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",131170,"Pygospio elegans","FALSE","F",,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10617300","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",131170,"Pygospio elegans","FALSE",,53,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10104652","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004669","1988-07-31","1988-07-31","D","Luxton Steps Cliff (Teign Estuary)","Point","50.5446316902516","-3.54961327277776","WGS84",143800,"Audouinella","FALSE","O",,"FALSE","Vertical upper shore cliff of medium hard conglomerate rock. Upper part dominated by Pelvetia canaliculata with Bostrychia and Catenella, below which was a band of Fucus spiralis."
"JNCCMNCR10757147","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004649","1988-07-30","1988-07-30","D","E of Coombe Cellars (Teign Estuary)","Point","50.540042578821","-3.55651934484661","WGS84",145605,"Catenella caespitosa","FALSE","F",,"FALSE","Catenella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper shore steeply inclined rock with Fucus spiralis, Catenella, Audouinella sp, and a good band of filamentous green algae."
"JNCCMNCR10104506","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004653","1988-07-31","1988-07-31","D","W of Flow Point (Teign Estuary)","Point","50.5447814087018","-3.53832687873278","WGS84",145605,"Catenella caespitosa","FALSE","O",,"FALSE","Littorina littorea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large and small angular boulders with pebbles and gravel at ca.1.5 to 4m ACD."
"JNCCMNCR10104513","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004654","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84",145605,"Catenella caespitosa","FALSE","R",,"FALSE","Steeply sloping cemented stone wall at ca.2.8 to 3m ACD. Dominated by Pelvetia canaliculata with Fucus spiralis and F. ceranoides present. Catenella only found in a few holes."
"JNCCMNCR10104536","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004658","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84",145605,"Catenella caespitosa","FALSE","C",,"FALSE","Steeply sloping conglomerate rock at ca. 3.4 to 4.5m ACD. Dominated by filamentous green algae in a band at the upper part and by Fucus spiralis and Catenella caespitosa below."
"JNCCMNCR10104541","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004659","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84",145605,"Catenella caespitosa","FALSE","F",,"FALSE","Steeply sloping conglomerate rock at ca. 2 to 3.5m ACD dominated by Ascophyllum nodosum and Fucus vesiculosus with Ulva and Enteromorpha under Fucus serratus, Ceramium and Ulva at base of slope."
"JNCCMNCR10104569","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004662","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",145605,"Catenella caespitosa","FALSE","O",,"FALSE","Large, upper shore boulders, below steep cliff, popular with tourists. Barnacles, Littorina neritoides and Enteromorpha sp notable."
"JNCCMNCR10104653","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004669","1988-07-31","1988-07-31","D","Luxton Steps Cliff (Teign Estuary)","Point","50.5446316902516","-3.54961327277776","WGS84",145605,"Catenella caespitosa","FALSE","O",,"FALSE","Vertical upper shore cliff of medium hard conglomerate rock. Upper part dominated by Pelvetia canaliculata with Bostrychia and Catenella, below which was a band of Fucus spiralis."
"JNCCMNCR10104683","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004674","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",145605,"Catenella caespitosa","FALSE","O",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Angular boulders on upper shore sediment. Dominated by Pelvetia canaliculata with filamentous green algae and Catenella caespitosa."
"JNCCMNCR10104962","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004696","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",145605,"Catenella caespitosa","FALSE","A",,"FALSE","Vertical limestone block wall of bridge at 0.9 to 1.2m ACD. Dominated by Catenella caespitosa with Ulva, Fucus vesiculosus, Fucus serratus and patches of Hymeniacidon and Cryptosula pallasiana."
"JNCCMNCR10104740","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",117912,"Sertularia argentea","FALSE","O",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104768","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004681","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",117912,"Sertularia argentea","FALSE","F",,"FALSE","Slope of cobbles and boulders at 0.5 to 2.2m BCD. Dominated by Hymeniacidon and Halichondria with Sertularia argentea and Ascidiella scabra particulary abundant under overhangs. Swarms of Onchidoris bilamellata."
"JNCCMNCR10104787","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",117912,"Sertularia argentea","FALSE","O",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104777","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004681","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Slope of cobbles and boulders at 0.5 to 2.2m BCD. Dominated by Hymeniacidon and Halichondria with Sertularia argentea and Ascidiella scabra particulary abundant under overhangs. Swarms of Onchidoris bilamellata."
"JNCCMNCR10104793","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104819","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Deepest part of estuary - The Pool - consisting of large boulders covered in Halichondria bowerbankii and Sagartia elegans. Some gravel, and habitat obviously subject to accelerated tidal stream."
"JNCCMNCR10283674","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014520","1988-08-01","1988-08-01","D","Teignmouth Outfall (Teign Estuary)","Point","50.5434803066423","-3.50017739805555","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Coarse sand, stones and gravel at 5m BCD. Volume of sediment collected 1/5 pipe dredge. Several species recorded but nothing of any real abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283684","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014521","1988-08-01","1988-08-01","D","Teignmouth Quays (Teign Estuary)","Point","50.5452419068463","-3.5030561785536","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Fine sand, coarse sand and gravel at 4m BCD. Sediment analysis site using pipe dredge. Volume of sediment collected was 1/5 of the dredge. Among the taxa recorded in the field Lanice conchilega and Balanus crenatus were common; of the species identified in the laboratory nothing of any significant abundance was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283697","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014522","1988-08-01","1988-08-01","D","Salty Channel (Teign Estuary)","Point","50.5451689964054","-3.50869958815525","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Shells, cobbles and some coarse sand at 1m BCD. Sediment analysis site using a pipe dredge. Volume of sediment collected was 1/3 of dredge. All species recorded were of low abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283709","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014523","1988-08-01","1988-08-01","D","W of Shaldon Bridge (Teign Estuary)","Point","50.5442151319108","-3.51290333297948","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Coarse sand, shell fragments and shells at 1m BCD. Sediment analysis site using a pipe dredge. Volume of sediment collected was 1/3 of dredge. Of the species recorded, none of them were present in any great abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617247","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",129898,"Notomastus latericeus","FALSE",,5,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10104691","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",129898,"Notomastus latericeus","FALSE","C",,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10617257","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",129898,"Notomastus latericeus","FALSE",,60,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10617269","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",129898,"Notomastus latericeus","FALSE",,3,"FALSE","Coarse sand with Cerastoderma and rarely Hediste and Arenicola."
"JNCCMNCR10617290","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",129898,"Notomastus latericeus","FALSE",,15,"FALSE","Ophelia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep side of channel composed of medium-coarse sand. Lanice abundant between 0.9-0.4m ACD. (4 times 0.01m2 cores taken)"
"JNCCMNCR10104829","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",334506,"Phyllodoce groenlandica","FALSE",,,"FALSE","Ophelia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep side of channel composed of medium-coarse sand. Lanice abundant between 0.9-0.4m ACD. (4 times 0.01m2 cores taken)"
"JNCCMNCR10617283","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",334506,"Phyllodoce groenlandica","FALSE",,3,"FALSE","Ophelia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep side of channel composed of medium-coarse sand. Lanice abundant between 0.9-0.4m ACD. (4 times 0.01m2 cores taken)"
"JNCCMNCR10104403","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004628","1988-07-30","1988-07-30","D","E of Knowle Hill (Teign Estuary)","Point","50.5348576681874","-3.60714981198011","WGS84",2036,"Oligochaeta","FALSE","C",,"FALSE","Upper estuary, poorly sorted and drained mud slope."
"JNCCMNCR10617214","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004628","1988-07-30","1988-07-30","D","E of Knowle Hill (Teign Estuary)","Point","50.5348576681874","-3.60714981198011","WGS84",2036,"Oligochaeta","FALSE",,195,"FALSE","Upper estuary, poorly sorted and drained mud slope."
"JNCCMNCR10104423","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004632","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84",2036,"Oligochaeta","FALSE","C",,"FALSE","Mudflat with patchy areas of daed shell coarser material."
"JNCCMNCR10617228","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004632","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84",2036,"Oligochaeta","FALSE",,218,"FALSE","Mudflat with patchy areas of daed shell coarser material."
"JNCCMNCR10104472","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004647","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84",2036,"Oligochaeta","FALSE","O",,"FALSE","Sediments site, mud with some cobbles, Hediste diversicolor and Scrobicularia plana. Two cores taken."
"JNCCMNCR10104477","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004648","1988-07-30","1988-07-30","D","E of Netherton Point (Teign Estuary)","Point","50.5398910412363","-3.56780463335431","WGS84",2036,"Oligochaeta","FALSE","R",,"FALSE","Soft midshore mud plain with Hediste diversicolor. Occasional dead shells and Scrobicularia plana. Black layer generally just below the surface."
"JNCCMNCR10617234","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004648","1988-07-30","1988-07-30","D","E of Netherton Point (Teign Estuary)","Point","50.5398910412363","-3.56780463335431","WGS84",2036,"Oligochaeta","FALSE",,10,"FALSE","Soft midshore mud plain with Hediste diversicolor. Occasional dead shells and Scrobicularia plana. Black layer generally just below the surface."
"JNCCMNCR10104665","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004671","1988-07-31","1988-07-31","D","Luxton Steps Bay (Teign Estuary)","Point","50.5437326973207","-3.54958381609185","WGS84",2036,"Oligochaeta","FALSE","O",,"FALSE","Coarse grained beach in upper-mid estuary."
"JNCCMNCR10617240","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004671","1988-07-31","1988-07-31","D","Luxton Steps Bay (Teign Estuary)","Point","50.5437326973207","-3.54958381609185","WGS84",2036,"Oligochaeta","FALSE",,15,"FALSE","Coarse grained beach in upper-mid estuary."
"JNCCMNCR10104669","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",2036,"Oligochaeta","FALSE","C",,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10617248","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",2036,"Oligochaeta","FALSE",,155,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10104605","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004665","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",535477,"Perforatus perforatus","FALSE","O",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Long, interconnecting fissure-like rockpools criss-crossing the wave-cut platform, average width 20cm, depth 10cm, length a few metres."
"JNCCMNCR10104629","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004666","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",535477,"Perforatus perforatus","FALSE","O",,"FALSE","Various sizes of red sandstone boulders scattered over plain of coarse sand, also derived from red sandstone (ie pink). Fucus serratus dominant on boulder surfaces, with greater species variety than midshore (habitat 2) beneath the fucoid."
"JNCCMNCR10104809","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",535477,"Perforatus perforatus","FALSE",,,"FALSE","Deepest part of estuary - The Pool - consisting of large boulders covered in Halichondria bowerbankii and Sagartia elegans. Some gravel, and habitat obviously subject to accelerated tidal stream."
"JNCCMNCR10104960","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004696","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",535477,"Perforatus perforatus","FALSE","O",,"FALSE","Vertical limestone block wall of bridge at 0.9 to 1.2m ACD. Dominated by Catenella caespitosa with Ulva, Fucus vesiculosus, Fucus serratus and patches of Hymeniacidon and Cryptosula pallasiana."
"JNCCMNCR10757151","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",129964,"Cirriformia tentaculata","FALSE","F",,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10617246","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",129964,"Cirriformia tentaculata","FALSE",,20,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10617256","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",129964,"Cirriformia tentaculata","FALSE",,3,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10104701","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",129964,"Cirriformia tentaculata","FALSE","C",,"FALSE","Coarse sand with Cerastoderma and rarely Hediste and Arenicola."
"JNCCMNCR10617268","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",129964,"Cirriformia tentaculata","FALSE",,38,"FALSE","Coarse sand with Cerastoderma and rarely Hediste and Arenicola."
"JNCCMNCR10104871","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",129964,"Cirriformia tentaculata","FALSE","F",,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10617302","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",129964,"Cirriformia tentaculata","FALSE",,38,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10104748","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",111600,"Alcyonidium gelatinosum","FALSE","O",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104941","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",111600,"Alcyonidium gelatinosum","FALSE","F",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
