"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10621705","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008911","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",152302,"Hediste diversicolor","FALSE",,6,"FALSE",
"JNCCMNCR10621709","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008912","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901135823","-5.23620449086718","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE",
"JNCCMNCR10621717","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008913","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901135823","-5.23620449086718","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE",
"JNCCMNCR10621724","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008914","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE",
"JNCCMNCR10621919","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009104","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",152302,"Hediste diversicolor","FALSE",,6,"FALSE",
"JNCCMNCR10621924","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009105","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347494654","-5.07183699121189","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE",
"JNCCMNCR10621929","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009106","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347494654","-5.07183699121189","WGS84",152302,"Hediste diversicolor","FALSE",,5,"FALSE",
"JNCCMNCR10622113","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009185","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE",
"JNCCMNCR10621501","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008887","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",397383,"Crassicorophium crassicorne","FALSE",,2,"FALSE",
"JNCCMNCR10621509","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008892","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480604901","-5.30129814654916","WGS84",397383,"Crassicorophium crassicorne","FALSE",,32,"FALSE",
"JNCCMNCR10621516","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008893","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480604901","-5.30129814654916","WGS84",397383,"Crassicorophium crassicorne","FALSE",,211,"FALSE",
"JNCCMNCR10621531","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008894","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",397383,"Crassicorophium crassicorne","FALSE",,450,"FALSE",
"JNCCMNCR10621548","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008895","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",397383,"Crassicorophium crassicorne","FALSE",,186,"FALSE",
"JNCCMNCR10621622","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008903","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936845312","-5.24753919078193","WGS84",397383,"Crassicorophium crassicorne","FALSE",,1,"FALSE",
"JNCCMNCR10621642","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008906","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",397383,"Crassicorophium crassicorne","FALSE",,6,"FALSE",
"JNCCMNCR10622388","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009303","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",397383,"Crassicorophium crassicorne","FALSE",,2,"FALSE",
"JNCCMNCR10622176","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009191","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",397383,"Crassicorophium crassicorne","FALSE",,4,"FALSE",
"JNCCMNCR10622190","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009192","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049496472","-5.33707571213136","WGS84",397383,"Crassicorophium crassicorne","FALSE",,12,"FALSE",
"JNCCMNCR10622204","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009193","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",397383,"Crassicorophium crassicorne","FALSE",,1,"FALSE",
"JNCCMNCR10622218","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009194","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",397383,"Crassicorophium crassicorne","FALSE",,1,"FALSE",
"JNCCMNCR10622280","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009200","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",397383,"Crassicorophium crassicorne","FALSE",,1,"FALSE",
"JNCCMNCR10621801","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008920","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",129251,"Cossura","FALSE",,1,"FALSE",
"JNCCMNCR10621498","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008887","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",131170,"Pygospio elegans","FALSE",,12,"FALSE",
"JNCCMNCR10621504","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008892","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480604901","-5.30129814654916","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10621611","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008901","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",131170,"Pygospio elegans","FALSE",,85,"FALSE",
"JNCCMNCR10621617","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008902","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",131170,"Pygospio elegans","FALSE",,114,"FALSE",
"JNCCMNCR10621621","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008903","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936845312","-5.24753919078193","WGS84",131170,"Pygospio elegans","FALSE",,6,"FALSE",
"JNCCMNCR10621815","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008921","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE",
"JNCCMNCR10621828","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008923","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972762216","-5.12845053496145","WGS84",131170,"Pygospio elegans","FALSE",,50,"FALSE",
"JNCCMNCR10621837","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008924","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",131170,"Pygospio elegans","FALSE",,26,"FALSE",
"JNCCMNCR10621855","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009098","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE",
"JNCCMNCR10621869","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009099","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",131170,"Pygospio elegans","FALSE",,7,"FALSE",
"JNCCMNCR10621881","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009100","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10621926","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009105","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347494654","-5.07183699121189","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE",
"JNCCMNCR10621930","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009106","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347494654","-5.07183699121189","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE",
"JNCCMNCR10622114","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009185","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",131170,"Pygospio elegans","FALSE",,25,"FALSE",
"JNCCMNCR10622124","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009186","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",131170,"Pygospio elegans","FALSE",,11,"FALSE",
"JNCCMNCR10622134","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009187","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10622352","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009298","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE",
"JNCCMNCR10622360","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009299","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE",
"JNCCMNCR10622369","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009300","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE",
"JNCCMNCR10622382","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009303","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE",
"JNCCMNCR10622396","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009305","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE",
"JNCCMNCR10622276","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009200","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE",
"JNCCMNCR10622284","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009201","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",131170,"Pygospio elegans","FALSE",,9,"FALSE",
"JNCCMNCR10622295","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009202","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10621552","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008895","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE",
"JNCCMNCR10621703","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008910","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE",
"JNCCMNCR10621835","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008923","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972762216","-5.12845053496145","WGS84",123776,"Asterias rubens","FALSE",,2,"FALSE",
"JNCCMNCR10621844","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008924","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE",
"JNCCMNCR10621862","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009098","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE",
"JNCCMNCR10621936","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009106","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347494654","-5.07183699121189","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE",
"JNCCMNCR10622478","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009311","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE",
"JNCCMNCR10622498","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009314","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",123776,"Asterias rubens","FALSE",,2,"FALSE",
"JNCCMNCR10621578","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008898","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",130542,"Myriochele heeri","FALSE",,1,"FALSE",
"JNCCMNCR10621593","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008899","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",130542,"Myriochele heeri","FALSE",,1,"FALSE",
"JNCCMNCR10621662","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008908","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",130542,"Myriochele heeri","FALSE",,2,"FALSE",
"JNCCMNCR10621679","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",130542,"Myriochele heeri","FALSE",,3,"FALSE",
"JNCCMNCR10621753","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008917","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",130542,"Myriochele heeri","FALSE",,2,"FALSE",
"JNCCMNCR10621766","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008918","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",130542,"Myriochele heeri","FALSE",,4,"FALSE",
"JNCCMNCR10621916","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009103","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",130542,"Myriochele heeri","FALSE",,1,"FALSE",
"JNCCMNCR10622447","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",130542,"Myriochele heeri","FALSE",,1,"FALSE",
"JNCCMNCR10622465","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009311","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",130542,"Myriochele heeri","FALSE",,1,"FALSE",
"JNCCMNCR10622491","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009314","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",130542,"Myriochele heeri","FALSE",,4,"FALSE",
"JNCCMNCR10622320","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009292","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",130542,"Myriochele heeri","FALSE",,1,"FALSE",
"JNCCMNCR10622330","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009293","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",130542,"Myriochele heeri","FALSE",,1,"FALSE",
"JNCCMNCR10621678","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE",
"JNCCMNCR10621684","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",140584,"Ennucula tenuis","FALSE",,1,"FALSE",
"JNCCMNCR10621818","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008921","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",140584,"Ennucula tenuis","FALSE",,3,"FALSE",
"JNCCMNCR10621822","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008922","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972762216","-5.12845053496145","WGS84",140584,"Ennucula tenuis","FALSE",,1,"FALSE",
"JNCCMNCR10621923","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009104","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",140584,"Ennucula tenuis","FALSE",,1,"FALSE",
"JNCCMNCR10622392","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009305","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",939,"Polynoidae","FALSE",,1,"FALSE",
"JNCCMNCR10622407","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009306","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",939,"Polynoidae","FALSE",,1,"FALSE",
"JNCCMNCR10622418","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009309","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",939,"Polynoidae","FALSE",,1,"FALSE",
"JNCCMNCR10622435","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",939,"Polynoidae","FALSE",,1,"FALSE",
"JNCCMNCR10621540","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008895","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE",
"JNCCMNCR10621553","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008896","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE",
"JNCCMNCR10621576","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008898","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE",
"JNCCMNCR10621632","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008905","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,12,"FALSE",
"JNCCMNCR10621639","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008906","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE",
"JNCCMNCR10621646","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008907","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE",
"JNCCMNCR10621658","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008908","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE",
"JNCCMNCR10621718","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008913","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901135823","-5.23620449086718","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE",
"JNCCMNCR10621725","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008914","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,15,"FALSE",
