"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10197981","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008134","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",145228,"Dumontia contorta","FALSE","F",,"FALSE","Lower shore boulders with heavy freshwater influence. Completely covered in Mytilus edulis, with scattered Fucus vesiculosus and dense Semibalanus balanoides."
"JNCCMNCR10198038","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008139","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",145228,"Dumontia contorta","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive rockpool in mid eulittoral with boulders as substrate."
"JNCCMNCR10198147","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008145","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",145228,"Dumontia contorta","FALSE","R",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower eulittoral bedrock, subjected to some scour from boulders in the sublittoral fringe. Dominated by Mastocarpus stellatus, Fucus serratus and Enteromorpha, with frequent coralline crusts. The kelps Laminaria digitata and Alaria esculenta extended into this zone due to the wave exposure at the site."
"JNCCMNCR10198272","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008159","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",145228,"Dumontia contorta","FALSE","R",,"FALSE","Steep and vertical bedrock in mid and upper eulittoral, with some crevices and a small number of very small (<10 cm diameter) pools. Substratum was almost completely covered with barnacles, chiefly Semibalanus balanoides, but with a marrow band of Chtlamalus montagui at the top of the zone (several individuals of Elminius modestus and C. stellatus also noted.) Patella abundant, pools with Chondrus, Corallina and Ceramium shuttleworthianum."
"JNCCMNCR10198331","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008164","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8409245811168","-4.25634755841956","WGS84",145228,"Dumontia contorta","FALSE","R",,"FALSE","Rugged, steep vertical bedrock, with pools of water in gullys, in mid eulittoral. Rock was dominated by Mytilus edulis and Semibalanus balanoides, pool held wider variety of algae."
"JNCCMNCR10198541","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008186","1991-06-15","1991-06-15","D","Tip of St Mary's Isle (Dumfries and Galloway)","Point","54.8091220960242","-4.07405700127154","WGS84",145228,"Dumontia contorta","FALSE",,,"FALSE","Very rugged bedrock in mid eulittoral, with small pools in dips in rock. Covered by dense blanket of Ascophyllum nodosum, with very few Mytilus edulis (see following habitat). Incompletely surveyed."
"JNCCMNCR10198562","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008187","1991-06-15","1991-06-15","D","Tip of St Mary's Isle (Dumfries and Galloway)","Point","54.8091220960242","-4.07405700127154","WGS84",145228,"Dumontia contorta","TRUE","R",,"FALSE","Fairly rugged bedrock in lower eulittoral, adjacent to soft sediment. The rock was very silty, and dominated by Mytilus edulis, covered in Semibalanus balanoides. Fucoids were present but sparse, limited by the sediment cover. Pools of standing water held few additional species, and were very silty (habitat 4)."
"JNCCMNCR10198643","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008194","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",145228,"Dumontia contorta","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Verticalbedrock with very dense Semibalanus balanoides and common Mytilus edulis."
"JNCCMNCR10198705","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008199","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",145228,"Dumontia contorta","FALSE","R",,"FALSE","Rugged bedrock pools in dips and folds. Pools with Corallina officianalis, Halidrys siliquosa and Dumontia contorta."
"JNCCMNCR10198723","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008200","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",145228,"Dumontia contorta","FALSE","R",,"FALSE","Rugged bedrock in lower eulittoral, with some pools in furrows. Much of rock was upwards facing, and was dominated by Semibalanus balanoides, with clumps of Fucus serratus common. Upper parts of rock ridges had cover of branching, thin form of Enteromorpha sp. (possibly E. linza?)."
"JNCCMNCR10198808","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008208","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",145228,"Dumontia contorta","FALSE","R",,"FALSE","Rugged upper eulittoral bedrock dominated by Chthamalus montagui, Fucus spiralis and Patella vulgata. Some Enteromorpha sp. on bedrock surfaces, and in pools with Corallina officinalis."
"JNCCMNCR10198824","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008209","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",145228,"Dumontia contorta","FALSE","R",,"FALSE","Rugged mid eulittoral bedrock dominated by Balanus balanoides and Fucus vesiculosus with frequent Patella vulgata and Enteromorpha sp on rock surfaces."
"JNCCMNCR10198839","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008210","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",145228,"Dumontia contorta","FALSE","O",,"FALSE","Fissured bedrock platform formed of vertically bedded rock. Dominated by Fucus serratus, Palmaria palmata, Laurencia pinnatifida and Balanus balanoides with areas of Entermorpha sp."
"JNCCMNCR10198695","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008198","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",145615,"Cystoclonium purpureum","FALSE","R",,"FALSE","Rugged bedrock in mid eulittoral, with numerous pools in dips and folds in rock. Zone encrusted with Balanus balanoides, with some clumps of Laurenica pinnatifida. Pools with wider variety of life, including Corallina officinalis, Halidrys siliquosa and Dumontia contorta. Not as rich as expected. (Habitat 4)"
"JNCCMNCR10198048","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008139","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",144199,"Laminaria","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive rockpool in mid eulittoral with boulders as substrate."
"JNCCMNCR10198128","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008144","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",144199,"Laminaria","FALSE","R",,"FALSE","Mid eulittoral bedrock slightly less rugged than upper eulittoral and with fewer fissures and crevices. Dominated by Balanus balanoides and common Patella vulgata, with occasional Fucus vesiculosus. Some pools with Corallina officinalis, coralline crusts, Laminaria digitata and Alaria esculenta. Crevices with Hymeniacidon perleve."
"JNCCMNCR10198297","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008160","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",144457,"Bryopsis plumosa","FALSE","R",,"FALSE","Large boulders and a bedrock outcrop, arising from silt and sand, in mid eulittoral. Hard surfaces were dominated by Semibalanus balanoides and clumps of large Mytilus edulis, with Littorina littorea. Standing water between boulders, which appeared to contain freshwater runoff, also held the algae Chondrus crispus, Bryopsis plumosa and Ceramium sp., and Actinia equina and Obelia geniculata. Boulders, especially near sediment surface, were quite silty."
"JNCCMNCR10197914","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008130","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8331164323039","-4.91775321583934","WGS84",131185,"Spio martinensis","FALSE",,,"FALSE","Rippled fine/medium sand with very dense Arenicola casts. Standing water between the ripples. Occasional Lanice conchilega."
"JNCCMNCR10197925","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008131","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8305361246217","-4.91289501814334","WGS84",131185,"Spio martinensis","FALSE",,,"FALSE","Rippled fine sand near the bottom of the beach with Donax vittatus and Echinocardium cordatum. Arenicola and Lanice conchilega also present."
"JNCCMNCR10618156","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008166","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8365504554541","-4.24987441953384","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Extensive sand flat, consisting (at least near the main channel) of fine sand overlying coarse sand. Relatively little infauna, Arenicola marina and Lanice conchilega were frequent and common respectively."
"JNCCMNCR10198511","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008183","1991-06-15","1991-06-15","D","Devil's Thrashing Floor / Milton Sands (Dumfries and Galloway)","Point","54.8045520908415","-4.07849079553547","WGS84",131185,"Spio martinensis","FALSE",,,"FALSE","Fabulina fabula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive (>300 ha) sediment flats in lower midshore, consisting of firm, rippled fine sand with varying (but small) amount of silt, (often as a veneer to clean fine sand). Infauna fairly sparse, with Arenicola frequent, Fabulina fabula occasional, and various other polychaetes present. Although there were numerous Donax valves present, no live specimens were found."
"JNCCMNCR10198084","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008141","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Sublittoral fringe boulders with Alaria and Laminaria digitata. Under-boulder communities were fairly sparse; however two species of sponges were present."
"JNCCMNCR10198136","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008145","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower eulittoral bedrock, subjected to some scour from boulders in the sublittoral fringe. Dominated by Mastocarpus stellatus, Fucus serratus and Enteromorpha, with frequent coralline crusts. The kelps Laminaria digitata and Alaria esculenta extended into this zone due to the wave exposure at the site."
"JNCCMNCR10198450","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008176","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles in the sublittoral fringe, stable and many cemented in place with sediment, though boulder holes on some underboulders still occurred. Upper surfaces were algal dominated, with a mix of Laminaria hyperborea, Laminaria saccharina and Mastocarpus stellatus. Balanus crenatus on some of the boulders."
"JNCCMNCR10198630","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008194","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Verticalbedrock with very dense Semibalanus balanoides and common Mytilus edulis."
"JNCCMNCR10198653","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008195","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Vertical bedrock with small Alaria and Laminaria digitata plants. Extensive coverage of Balanus balanoides, with some coralline crusts. Very small Mytilus edulis between barnacles."
"JNCCMNCR10198715","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008200","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Rugged bedrock in lower eulittoral, with some pools in furrows. Much of rock was upwards facing, and was dominated by Semibalanus balanoides, with clumps of Fucus serratus common. Upper parts of rock ridges had cover of branching, thin form of Enteromorpha sp. (possibly E. linza?)."
"JNCCMNCR10198776","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008206","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Lower eulittoral zone on bedrock. Strata less distinctly bedded than on upper and mid eulittoral, but still largely vertical. Zone dominated by Balanus balanoides, with frequent Nucella lapillus and Patella vulgata. Fucus serratus common. Towards the bottom of the zone Laminaria digitata began to occur, though this area was not surveyed seperately due to the height of low water."
"JNCCMNCR10198832","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008210","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Fissured bedrock platform formed of vertically bedded rock. Dominated by Fucus serratus, Palmaria palmata, Laurencia pinnatifida and Balanus balanoides with areas of Entermorpha sp."
"JNCCMNCR10198848","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008211","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Edge of bedrock platform, dropping steeply (due to vertically bedded rock) to low water, hence a limited exposure of the sublittoral fringe. A mixture of Laminaria digitata and Alaria esculenta was present with Mastocarpus stellatus."
"JNCCMNCR10198445","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008175","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",111411,"Membranipora membranacea","FALSE","R",,"FALSE","Lower shore boulders and cobbles, probably mobile from time to time. Dominated by Fucus serratus, with Balanus balanoides on some boulders, particularly towards the top of the zone. Some patches of abraded Sabellaria alveolata."
"JNCCMNCR10198074","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008140","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Lower eulittoral boulders with Fucus serratus, Balanus balanoides and Patella vulgata. The area surveyed was directly below the tide pool (Hab 2) which had Enteromorpha on the boulder tops. Outside of this area Enteromorpha was less abundant."
"JNCCMNCR10198151","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008145","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower eulittoral bedrock, subjected to some scour from boulders in the sublittoral fringe. Dominated by Mastocarpus stellatus, Fucus serratus and Enteromorpha, with frequent coralline crusts. The kelps Laminaria digitata and Alaria esculenta extended into this zone due to the wave exposure at the site."
"JNCCMNCR10198696","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008198","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Rugged bedrock in mid eulittoral, with numerous pools in dips and folds in rock. Zone encrusted with Balanus balanoides, with some clumps of Laurenica pinnatifida. Pools with wider variety of life, including Corallina officinalis, Halidrys siliquosa and Dumontia contorta. Not as rich as expected. (Habitat 4)"
"JNCCMNCR10198727","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008200","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Rugged bedrock in lower eulittoral, with some pools in furrows. Much of rock was upwards facing, and was dominated by Semibalanus balanoides, with clumps of Fucus serratus common. Upper parts of rock ridges had cover of branching, thin form of Enteromorpha sp. (possibly E. linza?)."
"JNCCMNCR10198770","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008205","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Mid eulittoral zone on vertically bedded rock the strata running up and down the shore. Dominated by Balanus balanoides and Patella ulyssiponensis, with frequent Nucella lapillus and occasional Fucus vesiculosus."
"JNCCMNCR10198812","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008208","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Rugged upper eulittoral bedrock dominated by Chthamalus montagui, Fucus spiralis and Patella vulgata. Some Enteromorpha sp. on bedrock surfaces, and in pools with Corallina officinalis."
"JNCCMNCR10198828","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008209","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Rugged mid eulittoral bedrock dominated by Balanus balanoides and Fucus vesiculosus with frequent Patella vulgata and Enteromorpha sp on rock surfaces."
"JNCCMNCR10198843","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008210","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Fissured bedrock platform formed of vertically bedded rock. Dominated by Fucus serratus, Palmaria palmata, Laurencia pinnatifida and Balanus balanoides with areas of Entermorpha sp."
"JNCCMNCR10197926","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008131","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8305361246217","-4.91289501814334","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Rippled fine sand near the bottom of the beach with Donax vittatus and Echinocardium cordatum. Arenicola and Lanice conchilega also present."
"JNCCMNCR10197999","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008136","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Clean, fine sand in low shore. Sediment was firm, well sorted and had no visible black layer. Infauna was sparse, consisting of Arenicola marina, Lanice conchilega, other polychaetes and a single Angulus tenuis."
"JNCCMNCR10198303","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008161","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Plain of fine sand in lower shore. Sediment was firm, well sorted, and rippled, with Lanice conchilega and Arenicola marina common (as estimated by tubes/casts at surface). Infauna included Fabulina fabula and assorted polychaetes, whilst Pagurus bernhardus were present at low water mark."
"JNCCMNCR10198512","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008183","1991-06-15","1991-06-15","D","Devil's Thrashing Floor / Milton Sands (Dumfries and Galloway)","Point","54.8045520908415","-4.07849079553547","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Fabulina fabula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive (>300 ha) sediment flats in lower midshore, consisting of firm, rippled fine sand with varying (but small) amount of silt, (often as a veneer to clean fine sand). Infauna fairly sparse, with Arenicola frequent, Fabulina fabula occasional, and various other polychaetes present. Although there were numerous Donax valves present, no live specimens were found."
"JNCCMNCR10198193","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008149","1991-06-13","1991-06-13","D","Wigtown Sands, Wigtown Bay (Dumfries and Galloway)","Point","54.8768168849059","-4.40020959389879","WGS84",101489,"Corophium","FALSE",,,"FALSE","Silty smooth mud with abundant Scrobicularia and Hydrobia ulvae. Hydrobia appear only in the centre of the habitat but in dense patches. Deep drainage channels with Scrobicularia abundant in the sides. Corophium sp. also appear more abundant along side of drainage channels."
"JNCCMNCR10198211","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008151","1991-06-13","1991-06-13","D","Wigtown Sands, Wigtown Bay (Dumfries and Galloway)","Point","54.8749288347117","-4.404773703975","WGS84",101489,"Corophium","FALSE",,,"FALSE","Plain of muddy sand in midshore, firm in some places, softer in others. Only conspicuous features were casts of Arenicola marina and burrows of Corophium sp., Arenicola were common, Macoma balthica were frequent."
"JNCCMNCR10198219","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008152","1991-06-13","1991-06-13","D","Wigtown Sands, Wigtown Bay (Dumfries and Galloway)","Point","54.8723892422607","-4.39682892586528","WGS84",101489,"Corophium","FALSE","R",,"FALSE","Firm, compacted silty mud with black layer directly below surface of sediment. Abundant shell debris (Cerastoderma and Mya in particular). Corophium sp."
"JNCCMNCR10198315","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008162","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8409245811168","-4.25634755841956","WGS84",101489,"Corophium","FALSE","A",,"FALSE","Large patch of muddy sand enclosed by bedrock in upper shore. Sediment was firm, level, and may have had some freshwater influence. Conspicuous species were Scrobicularia plana and Corophium sp., burrows - incompletely surveyed."
"JNCCMNCR10197911","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008130","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8331164323039","-4.91775321583934","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Rippled fine/medium sand with very dense Arenicola casts. Standing water between the ripples. Occasional Lanice conchilega."
"JNCCMNCR10197922","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008131","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8305361246217","-4.91289501814334","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Rippled fine sand near the bottom of the beach with Donax vittatus and Echinocardium cordatum. Arenicola and Lanice conchilega also present."
"JNCCMNCR10197996","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008136","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Clean, fine sand in low shore. Sediment was firm, well sorted and had no visible black layer. Infauna was sparse, consisting of Arenicola marina, Lanice conchilega, other polychaetes and a single Angulus tenuis."
"JNCCMNCR10618147","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008156","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Lower shore fine muddy sand, rippled with occasional drainage creeks and standing water. Occasional casts of Arenicola marina and rare Nephtys in the sediment."
"JNCCMNCR10198300","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008161","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Plain of fine sand in lower shore. Sediment was firm, well sorted, and rippled, with Lanice conchilega and Arenicola marina common (as estimated by tubes/casts at surface). Infauna included Fabulina fabula and assorted polychaetes, whilst Pagurus bernhardus were present at low water mark."
"JNCCMNCR10618165","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008171","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8333033056957","-4.23100812143916","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rippled sand plain with Arenicola and Lanice casts. Firm sand with Echinocardium, Fabulina and Ensis. With Donax and Mactra shells but no live animals."
"JNCCMNCR10198467","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008177","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","Rippled medium grained sandy beach with freshwater runoff and standing water. Areas of peat/clay exposed through sand with piddock holes and shells (no live animals) where surface sand eroded by stream. Peat continued under sand. Arenicola casts were frequent with small Lanice tubes visible in the stream."
"JNCCMNCR10198040","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008139","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive rockpool in mid eulittoral with boulders as substrate."
