"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10164784","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008840","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10218743","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008847","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10216704","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008877","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10173865","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008880","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10191337","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008852","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456580612039","-4.24418072653785","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10179134","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008855","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10186287","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008884","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456580612039","-4.24418072653785","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10194995","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008867","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10180848","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008872","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10190675","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008873","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10189734","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008848","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10164175","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008851","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10173712","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008854","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.7046637413641","-4.32284341794043","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10195162","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008828","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10168010","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008868","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10222325","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008846","1986-07-03","1986-07-03","D","Cynfelin Patches (mid-Wales Sarns)","Point","52.4520230566518","-4.23352324222235","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10191652","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008838","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10211284","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008859","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.7046637413641","-4.32284341794043","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10164781","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008839","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10223550","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008833","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10213333","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008844","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10196742","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008885","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117630","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008829","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end B) (mid-Wales Sarns)","Point","52.592402408893","-4.20374091365624","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10117673","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008850","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end A) (mid-Wales Sarns)","Point","52.5925710826757","-4.20433997007976","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10117738","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008882","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef B) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10117724","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008875","1986-07-07","1986-07-07","D","N of North Shoals (mid-Wales Sarns)","Point","52.7888643198559","-4.24213437349805","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10117725","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008876","1986-07-06","1986-07-06","D","Sarn Badrig (NW centre reef) (mid-Wales Sarns)","Point","52.7493354398315","-4.24988347105045","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10117741","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008883","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10117747","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008886","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10117689","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008858","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10117732","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008879","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10117713","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008869","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10117691","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008859","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.7046637413641","-4.32284341794043","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10117715","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008870","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10117646","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008836","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10117705","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008865","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10117629","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008829","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end B) (mid-Wales Sarns)","Point","52.592402408893","-4.20374091365624","WGS84","SS.SSa.CFiSa","Circalittoral fine sand"
"JNCCMNCR10117661","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008845","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10117736","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008881","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef B) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10117685","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008856","1986-07-08","1986-07-08","D","S of west prong (mid-Wales Sarns)","Point","52.6753942529423","-4.38040735370245","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10117658","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008843","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef A) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10117717","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008871","1986-07-07","1986-07-07","D","North Shoals (mid-Wales Sarns)","Point","52.6821716436878","-4.23074624047106","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10117730","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008878","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef C) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10117706","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008866","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10117647","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008837","1986-07-09","1986-07-09","D","Tail Patch (mid-Wales Sarns)","Point","52.6738892688677","-4.26923360665727","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
