"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10186636","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004280","1987-08-16","1987-08-16","D","Hedd o' da Baa (Foula)","Point","60.1328333338307","-2.04682129691122","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10224347","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004344","1987-08-17","1987-08-17","D","Ravin Roo, Fair Isle (Fair Isle)","Point","59.5234931472214","-1.62000083111232","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10220723","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004357","1987-08-17","1987-08-17","D","North Whaleback, Fair Isle (Fair Isle)","Point","59.5199115233672","-1.62357561930653","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10196746","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004481","1986-08-28","1986-08-28","D","S Kirkabister Ness, Bressay Sound (Bressay)","Point","60.1191720965684","-1.12375681487077","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10214749","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004487","1986-08-28","1986-08-28","D","S of Ness of Sound (Bressay)","Point","60.1274509918747","-1.1541339798207","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10168247","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004488","1986-08-28","1986-08-28","D","S of Ness of Sound (Bressay)","Point","60.1274509918747","-1.1541339798207","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10186429","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004501","1986-08-28","1986-08-28","D","South Sound, Mangaster Voe (Mangaster Voe)","Point","60.4036263930907","-1.41742256131925","WGS84","ECR.CCParCar","Coralline crusts, Parasmittina trispinosa, Caryophyllia smithii, Haliclona viscosa, polyclinids and sparse Corynactis viridis on very exposed circalittoral rock"
"JNCCMNCR10216940","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004327","1987-08-16","1987-08-16","D","Stacks of Skroo, Fair Isle (Fair Isle)","Point","59.5549566950697","-1.6320304547332","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10196390","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004056","1987-08-11","1987-08-11","D","Cave S of the Fidd. (Burra Firth)","Point","60.826614886625","-0.869096474737325","WGS84","EIR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10199330","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004130","1987-08-12","1987-08-12","D","North House Head, Housa Voe, Papa Stour (Papa Stour)","Point","60.3281591317354","-1.66503493441031","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10185930","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004252","1987-08-15","1987-08-15","D","Da Ness (Foula)","Point","60.1561691303917","-2.0684705311633","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10172617","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003915","1986-08-18","1986-08-18","D","Rams Head (Gruting Voe)","Point","60.1985515454866","-1.55813479794148","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10216025","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003998","1987-08-09","1987-08-09","D","Muckle Bard, Mousa. (Mousa)","Point","59.9954852283175","-1.15929443959049","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10197659","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004003","1987-08-09","1987-08-09","D","Hich Holm, St Ninian's Isle. (St Ninian's Isle)","Point","59.9737400002978","-1.36586195478902","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10179779","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004050","1987-08-11","1987-08-11","D","E Out Stack, Muckle Flugga (Burra Firth)","Point","60.8607552681546","-0.871571652079296","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10172887","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10015661","1987-08-11","1987-08-11","D","E Out Stack, Muckle Flugga (Burra Firth)","Point","60.8607552681546","-0.871571652079296","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10204159","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004054","1987-08-11","1987-08-11","D","Cave S of the Fidd. (Burra Firth)","Point","60.826614886625","-0.869096474737325","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10173822","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004057","1987-08-11","1987-08-11","D","Cave S of the Fidd. (Burra Firth)","Point","60.826614886625","-0.869096474737325","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10164761","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004061","1987-08-11","1987-08-11","D","Cave S of Fiska Geo Burra Firth (Burra Firth)","Point","60.8158742698097","-0.873152373362333","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10189527","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004062","1987-08-11","1987-08-11","D","Cave SW of the Noup, Unst (Burra Firth)","Point","60.8380650629637","-0.842936251780601","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10197167","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004095","1987-08-10","1987-08-10","D","West Bay Cave, Fogla Skerry, Papa Stour (Papa Stour)","Point","60.3346306165973","-1.75009239031719","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10167957","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004100","1987-08-10","1987-08-10","D","West Bay Cave, Fogla Skerry, Papa Stour (Papa Stour)","Point","60.3346306144414","-1.75009238985587","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10186799","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004101","1987-08-10","1987-08-10","D"," NE Rib, Fogla Skerry, Papa Stour (Papa Stour)","Point","60.3346339914902","-1.75190348666301","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10174020","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004102","1987-08-10","1987-08-10","D","The Rib, Fogla Skerry, Papa Stour (Papa Stour)","Point","60.3337361380018","-1.7519102923907","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10190043","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004104","1987-08-10","1987-08-10","D","The Rib, Fogla Skerry, Papa Stour (Papa Stour)","Point","60.3337361380018","-1.7519102923907","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10206676","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004111","1987-08-11","1987-08-11","D","Jerome Coutts' Head, Papa Stour. (Papa Stour)","Point","60.344347291447","-1.67573939167976","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10192408","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10023897","1987-08-14","1987-08-14","D","Giant's Leg, Bressay (Bressay)","Point","60.1026820519106","-1.07563571686255","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10170246","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004253","1987-08-15","1987-08-15","D","Wester Hoevdi, Foula (Foula)","Point","60.1327898159699","-2.11702164624057","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10187930","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004273","1987-08-16","1987-08-16","D","Hedd o' da Baa (Foula)","Point","60.1328333385146","-2.04682129719814","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10179562","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004267","1987-08-16","1987-08-16","D","Hedd o' da Baa (Foula)","Point","60.1328333385146","-2.04682129719814","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10217749","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004292","1987-08-17","1987-08-17","D","Arva Skerry, Foula (Foula)","Point","60.1579555269945","-2.08468677274565","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10174828","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004299","1987-08-17","1987-08-17","D","Southern cave, S Geo o' da Hoevdi (Foula)","Point","60.1193642458121","-2.04860108893743","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10203918","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004311","1987-08-15","1987-08-15","D","W Fogli Stack, Fair Isle (Fair Isle)","Point","59.5227066657751","-1.66065992563542","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10165951","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004316","1987-08-15","1987-08-15","D","W of the Skerry, Fair Isle (Fair Isle)","Point","59.5083161833649","-1.65197113126299","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10189829","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004340","1987-08-17","1987-08-17","D","Ravin Roo, Fair Isle (Fair Isle)","Point","59.5234931472214","-1.62000083111232","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10178090","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004345","1987-08-17","1987-08-17","D","The Heelors, Fair Isle (Fair Isle)","Point","59.5234672597439","-1.6111639072342","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10200878","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004354","1987-08-17","1987-08-17","D","North Whaleback, Fair Isle (Fair Isle)","Point","59.5199115233672","-1.62357561930653","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10165785","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004366","1987-08-19","1987-08-19","D","Tail of Uran, Fair Isle (Fair Isle)","Point","59.5128106523753","-1.65369174406839","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10177611","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004381","1987-08-20","1987-08-20","D","North Gavell, Fair Isle (Fair Isle)","Point","59.540491026904","-1.59858952415257","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10167051","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004418","1986-08-25","1986-08-25","D","Sound of Hoy, Weisdale Voe (Weisdale Voe)","Point","60.1868000742272","-1.32570206919429","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10202508","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004059","1987-08-11","1987-08-11","D","Cave S of Fiska Geo Burra Firth (Burra Firth)","Point","60.8158742698097","-0.873152373362333","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10205338","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004088","1987-08-12","1987-08-12","D","N Papil Ness, Bluemull Sound, Yell (Bluemull Sound)","Point","60.7207990356221","-0.999292669995225","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10216041","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004108","1987-08-10","1987-08-10","D","Cave S of Breigeo Head, Papa Stour (Papa Stour)","Point","60.3247042986177","-1.7248199310329","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10162358","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004123","1987-08-11","1987-08-11","D","Cave, Brei Holm, Papa Stour. (Papa Stour)","Point","60.3263496859073","-1.65962135129441","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10195419","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004375","1987-08-20","1987-08-20","D","North Haven, Fair Isle (Fair Isle)","Point","59.5405071474689","-1.60389433927886","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10196297","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004378","1987-08-20","1987-08-20","D","North Haven, Fair Isle (Fair Isle)","Point","59.5405071474689","-1.60389433927886","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10189477","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004058","1987-08-11","1987-08-11","D","Cave S of the Fidd. (Burra Firth)","Point","60.826614886625","-0.869096474737325","WGS84","EIR.CC.Mob","Coralline crusts and crustaceans on mobile boulders or cobbles in surge gullies"
"JNCCMNCR10221111","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004087","1987-08-12","1987-08-12","D","Cave, Papil Ness, Yell. (Bluemull Sound)","Point","60.7199150064398","-1.0011530589429","WGS84","EIR.CC.Mob","Coralline crusts and crustaceans on mobile boulders or cobbles in surge gullies"
"JNCCMNCR10164983","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004300","1987-08-17","1987-08-17","D","Southern cave, S Geo o' da Hoevdi (Foula)","Point","60.1193642458121","-2.04860108893743","WGS84","EIR.CC.Mob","Coralline crusts and crustaceans on mobile boulders or cobbles in surge gullies"
"JNCCMNCR10182139","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004561","1986-08-30","1986-08-30","D","Scaalie Point, West Voe (West and East Burra)","Point","60.0423118418482","-1.34121308872324","WGS84","EIR.CC.Mob","Coralline crusts and crustaceans on mobile boulders or cobbles in surge gullies"
"JNCCMNCR10224337","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004006","1987-08-09","1987-08-09","D","Hich Holm, St Ninian's Isle. (St Ninian's Isle)","Point","59.9737400002978","-1.36586195478902","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10224338","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004045","1987-08-11","1987-08-11","D","S Out Stack, Muckle Flugga, Unst. (Burra Firth)","Point","60.8598730592987","-0.873443722830232","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10224341","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004241","1987-08-14","1987-08-14","D","Gaada Stack (Foula)","Point","60.1588578415456","-2.07748337233737","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10224342","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004245","1987-08-15","1987-08-15","D","Rokness Skerries, Foula (Foula)","Point","60.1426666414741","-2.11705699297133","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10224343","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004260","1987-08-15","1987-08-15","D","South Ness, Foula (Foula)","Point","60.1094795141579","-2.06657364610473","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10224344","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004313","1987-08-15","1987-08-15","D","W Fogli Stack, Fair Isle (Fair Isle)","Point","59.5227066657751","-1.66065992563542","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10224346","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004342","1987-08-17","1987-08-17","D","Ravin Roo, Fair Isle (Fair Isle)","Point","59.5234931472214","-1.62000083111232","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10224348","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004352","1987-08-17","1987-08-17","D","Swartz Geo, Fair Isle (Fair Isle)","Point","59.5172327573352","-1.62890680322224","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10200071","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004063","1987-08-11","1987-08-11","D","Cave SW of the Noup, Unst (Burra Firth)","Point","60.8380650629637","-0.842936251780601","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10166553","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004096","1987-08-10","1987-08-10","D","West Bay Cave, Fogla Skerry, Papa Stour (Papa Stour)","Point","60.3346306144414","-1.75009238985587","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10216023","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004098","1987-08-10","1987-08-10","D","West Bay Cave, Fogla Skerry, Papa Stour (Papa Stour)","Point","60.3346306144414","-1.75009238985587","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10166781","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004124","1987-08-11","1987-08-11","D","Cave, Brei Holm, Papa Stour. (Papa Stour)","Point","60.3263496859073","-1.65962135129441","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10190704","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004125","1987-08-11","1987-08-11","D","Cave, Brei Holm, Papa Stour. (Papa Stour)","Point","60.3263496859073","-1.65962135129441","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10165533","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004296","1987-08-17","1987-08-17","D","Middle Cave, Geo of Scarratong, Foula (Foula)","Point","60.1112779273191","-2.06118081205371","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10163788","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004376","1987-08-20","1987-08-20","D","North Haven, Fair Isle (Fair Isle)","Point","59.5405071474689","-1.60389433927886","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10195910","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004048","1987-08-11","1987-08-11","D","E Out Stack, Muckle Flugga (Burra Firth)","Point","60.8607552681546","-0.871571652079296","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10192409","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10023897","1987-08-14","1987-08-14","D","Giant's Leg, Bressay (Bressay)","Point","60.1026820519106","-1.07563571686255","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10196843","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004274","1987-08-16","1987-08-16","D","Hedd o' da Baa (Foula)","Point","60.1328333385146","-2.04682129719814","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10178994","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004275","1987-08-16","1987-08-16","D","Hedd o' da Baa (Foula)","Point","60.1328333385146","-2.04682129719814","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10222817","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10014554","1987-08-16","1987-08-16","D","Hedd o' da Baa (Foula)","Point","60.1328333385146","-2.04682129719814","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10218678","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004293","1987-08-17","1987-08-17","D","Arva Skerry, Foula (Foula)","Point","60.1579555269945","-2.08468677274565","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10183796","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004301","1987-08-17","1987-08-17","D","Southern cave, S Geo o' da Hoevdi (Foula)","Point","60.1193642458121","-2.04860108893743","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10162235","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003946","1986-08-21","1986-08-21","D","Entrance to South Sound, Gunnister Voe (Gunnister Voe)","Point","60.4352182600744","-1.45682702322191","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
