"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10657324","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657336","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657351","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657368","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657436","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",131180,"Spio armata","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657334","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657458","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",128549,"Phoronis muelleri","FALSE",,2,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657480","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",128549,"Phoronis muelleri","FALSE",,6,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657396","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",129710,"Polycirrus","FALSE",,5,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657416","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",129710,"Polycirrus","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657445","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",129710,"Polycirrus","FALSE",,5,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657518","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",129710,"Polycirrus","FALSE",,23,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657550","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",129710,"Polycirrus","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657309","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",131185,"Spio martinensis","FALSE",,22,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10657317","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10657370","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657437","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657547","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657387","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",130164,"Kefersteinia cirrata","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657541","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",130164,"Kefersteinia cirrata","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657400","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",102843,"Melita palmata","FALSE",,11,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657419","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",102843,"Melita palmata","FALSE",,7,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657523","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",102843,"Melita palmata","FALSE",,3,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657385","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657460","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657481","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015375","1990-06-01","1990-06-01","D","Chichester Lake (Chichester Harbour)","Point","50.8069323641551","-0.8326251845752","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Lower shore mud with a large number of annelids. A low volume sample."
"JNCCMNCR10657489","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015375","1990-06-01","1990-06-01","D","Chichester Lake (Chichester Harbour)","Point","50.8069323641551","-0.8326251845752","WGS84",130616,"Eteone longa","FALSE",,17,"FALSE","Lower shore mud with a large number of annelids. A low volume sample."
"JNCCMNCR10657504","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657537","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657354","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",130294,"Euclymene oerstedi","FALSE",,3,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657373","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",130294,"Euclymene oerstedi","FALSE",,5,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657231","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657252","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657308","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10657323","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",130359,"Nephtys hombergii","FALSE",,12,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657335","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",130359,"Nephtys hombergii","FALSE",,14,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657350","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657367","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657463","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657482","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015375","1990-06-01","1990-06-01","D","Chichester Lake (Chichester Harbour)","Point","50.8069323641551","-0.8326251845752","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Lower shore mud with a large number of annelids. A low volume sample."
"JNCCMNCR10657491","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015375","1990-06-01","1990-06-01","D","Chichester Lake (Chichester Harbour)","Point","50.8069323641551","-0.8326251845752","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Lower shore mud with a large number of annelids. A low volume sample."
"JNCCMNCR10657571","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657233","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657255","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657310","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10657326","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",131193,"Streblospio shrubsolii","FALSE",,14,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657338","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",131193,"Streblospio shrubsolii","FALSE",,16,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657393","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657466","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657484","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015375","1990-06-01","1990-06-01","D","Chichester Lake (Chichester Harbour)","Point","50.8069323641551","-0.8326251845752","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Lower shore mud with a large number of annelids. A low volume sample."
"JNCCMNCR10657494","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015375","1990-06-01","1990-06-01","D","Chichester Lake (Chichester Harbour)","Point","50.8069323641551","-0.8326251845752","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Lower shore mud with a large number of annelids. A low volume sample."
"JNCCMNCR10657403","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",148592,"Monocorophium insidiosum","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657405","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",118956,"Lekanesphaera monodi","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657454","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",118956,"Lekanesphaera monodi","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657358","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657378","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657399","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657522","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657511","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",130426,"Websterinereis glauca","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657321","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10298552","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",211,"Mytilidae","FALSE",,,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657451","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",102012,"Aora gracilis","FALSE",,7,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657524","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",102012,"Aora gracilis","FALSE",,37,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657556","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",102012,"Aora gracilis","FALSE",,52,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657580","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",102012,"Aora gracilis","FALSE",,3,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657598","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",102012,"Aora gracilis","FALSE",,3,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657266","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",488957,"Nototropis guttatus","FALSE",,23,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657577","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",488957,"Nototropis guttatus","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657406","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",107232,"Pagurus bernhardus","FALSE",,5,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657425","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",107232,"Pagurus bernhardus","FALSE",,2,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657455","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
