"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10797060","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001443","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Boulders and large cobbles on mobile fine sand. Boulders dominated by kelps with common Palmaria palmata, Halichondria panicea, some very large Patella vulgata, and spirorbidae on the undersurfaces of the boulders. Nearby rock at this level colonised by the same species."
"JNCCMNCR10773570","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000446","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",144296,"Ulva","FALSE","O",,"FALSE","A broad band of low eulittoral stones (mixed boulders and cobbles) covered with F. serratus with Alcyonidium hirsutum and Dynamena pumila on fronds and stipes. Barnacles were common - B.balanoides and B.crenatus at lower limit of habitat. Stones were stable with some silt and occasional patches of coarse sand between."
"JNCCMNCR10773646","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000447","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",144296,"Ulva","FALSE","R",,"FALSE","An extensive band of low eulittoral/sublittoral fringe mixed boulders and cobbles covered with Laminaria hyperborea and L.digitata. Moderate turf of red algae: Membranoptera and Phycodrys. Abundant bryozoans both erect: Alcyonidium diaplanum and Crisia and encrusting species: Electra, Membranipora and Schizomavella."
"JNCCMNCR10797253","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001461","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Scattered bedrock outcrops with stones between and in band below. Scattered Pelvetia, mainly on bedrock. Good lichen community on bedrock. On stones, rare F. vesiculosus, Chthamalus, Balanus and Patella."
"JNCCMNCR10774999","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000522","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",129243,"Cirratulus","FALSE",,,"FALSE","A flat sand shore, with Arenicola marina and rare Nephtys. Mobile sand with occasional pebbles on the surface."
"JNCCMNCR10772288","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000388","1989-09-19","1989-09-19","D","Rascarrel Bay, Auchencairn (N Solway)","Point","54.8125283764686","-3.86413743023822","WGS84",150225,"Amphilectus fucorum","FALSE","O",,"FALSE","Lower shore bedrock and boulders, wave exposed. Dominated by Fucus serratus, Enteromorpha sp, Porphyra sp. and filamentous rhodophycota."
"JNCCMNCR10778037","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000661","1989-09-15","1989-09-15","D","Terally Point (N Solway)","Point","54.724522975223","-4.90994240160225","WGS84",150225,"Amphilectus fucorum","FALSE","R",,"FALSE","Animal dominated boulder shore dominated by Balanus balanoides with Nucella lapillus and Patella vulgata. Algal cover was limited with Fucus vesiculosus, some Ascophyllum nodosum and a few others."
"JNCCMNCR10773429","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000441","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",150225,"Amphilectus fucorum","FALSE","O",,"FALSE","Lower eulittoral boulders within Fucus serratus zone. Lush algal growth with scattered F. vesiculosus and Ascophyllum with Polysiphonia. Relatively rich communities on sides and under boulders. Alcyonidium hirsutum and Dynamena frequent on F. serratus. Sediment between boulders - leads to some scour."
"JNCCMNCR10797572","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001484","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",140820,"Pleurobranchus membranaceus","FALSE","R",,"FALSE","The underboulder communities on low shore were relatively rich. Boulders were generally small, some embedded within sediment. A. scabra was common, B. crenatus frequent. The barnacle predator O. bilamellata was common. Additional epifaunal organisms included Halisarca, Electra, Membranipora and Pomatoceros.(Sub-habitat of 016.005.003)"
"JNCCMNCR10775242","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000532","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",117388,"Obelia geniculata","FALSE","O",,"FALSE","Upper surfaces of boulders, and sides of boulders on lower shore; dominated by Fucus serratus, with Balanus crenatus. Some boulders with large Mytilus edulis. Nucella occasional, with Littorina mariae (juveniles) frequent. Botryllus schlosseri occasional. One detached frond of Sargassum muticum with ascidian (?Morchellium) attached. Some soft sandstone occasionally - with piddocks locally common.(Sub-habitat of 016.005.004)"
"JNCCMNCR10773578","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000447","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",117388,"Obelia geniculata","FALSE","F",,"FALSE","An extensive band of low eulittoral/sublittoral fringe mixed boulders and cobbles covered with Laminaria hyperborea and L.digitata. Moderate turf of red algae: Membranoptera and Phycodrys. Abundant bryozoans both erect: Alcyonidium diaplanum and Crisia and encrusting species: Electra, Membranipora and Schizomavella."
"JNCCMNCR10773622","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000447","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","An extensive band of low eulittoral/sublittoral fringe mixed boulders and cobbles covered with Laminaria hyperborea and L.digitata. Moderate turf of red algae: Membranoptera and Phycodrys. Abundant bryozoans both erect: Alcyonidium diaplanum and Crisia and encrusting species: Electra, Membranipora and Schizomavella."
"JNCCMNCR10781862","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000791","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Lower midshore bedrock and boulders dominated by Fucus serratus with Littorina obtusata. Undersides of boulders dominated by Spirorbirdae indet. Palmaria and Mastocarpus common. Sides of boulders and areas under cover of algae with Hymeniacidon perleve."
"JNCCMNCR10797044","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001443","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Boulders and large cobbles on mobile fine sand. Boulders dominated by kelps with common Palmaria palmata, Halichondria panicea, some very large Patella vulgata, and spirorbidae on the undersurfaces of the boulders. Nearby rock at this level colonised by the same species."
"JNCCMNCR10796719","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001424","1989-09-15","1989-09-15","D","Terally Point (N Solway)","Point","54.724522975223","-4.90994240160225","WGS84",144431,"Porphyra linearis","FALSE","F",,"FALSE","Mid shore cobbles and pebbles with a rather sparse fauna and flora with occasional Balanus balanoides, and Enteromorpha sp. and Porphyra sp."
"JNCCMNCR10781858","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000791","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",103471,"Aplidium","FALSE","O",,"FALSE","Lower midshore bedrock and boulders dominated by Fucus serratus with Littorina obtusata. Undersides of boulders dominated by Spirorbirdae indet. Palmaria and Mastocarpus common. Sides of boulders and areas under cover of algae with Hymeniacidon perleve."
"JNCCMNCR10797040","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001443","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",103471,"Aplidium","FALSE","R",,"FALSE","Boulders and large cobbles on mobile fine sand. Boulders dominated by kelps with common Palmaria palmata, Halichondria panicea, some very large Patella vulgata, and spirorbidae on the undersurfaces of the boulders. Nearby rock at this level colonised by the same species."
"JNCCMNCR10775263","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000532","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",145722,"Chorda filum","FALSE","R",,"FALSE","Upper surfaces of boulders, and sides of boulders on lower shore; dominated by Fucus serratus, with Balanus crenatus. Some boulders with large Mytilus edulis. Nucella occasional, with Littorina mariae (juveniles) frequent. Botryllus schlosseri occasional. One detached frond of Sargassum muticum with ascidian (?Morchellium) attached. Some soft sandstone occasionally - with piddocks locally common.(Sub-habitat of 016.005.004)"
"JNCCMNCR10771485","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000333","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",145722,"Chorda filum","FALSE","O",,"FALSE","Fairly rich cobbles and boulders in sublittoral fringe, characterised by Laminaria digitata and Chorda filum. The substratum was stable, with a well developed encrusting fauna on the lower and under surfaces of the boulders and cobbles, with Ascidiella scabra, Pisidia longicornis, Ascidia mentula Psammechinus miliaris, Anomia ephippium and Asterias rubens."
"JNCCMNCR10773565","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000446","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",145722,"Chorda filum","FALSE","R",,"FALSE","A broad band of low eulittoral stones (mixed boulders and cobbles) covered with F. serratus with Alcyonidium hirsutum and Dynamena pumila on fronds and stipes. Barnacles were common - B.balanoides and B.crenatus at lower limit of habitat. Stones were stable with some silt and occasional patches of coarse sand between."
"JNCCMNCR10773642","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000447","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",145722,"Chorda filum","FALSE","O",,"FALSE","An extensive band of low eulittoral/sublittoral fringe mixed boulders and cobbles covered with Laminaria hyperborea and L.digitata. Moderate turf of red algae: Membranoptera and Phycodrys. Abundant bryozoans both erect: Alcyonidium diaplanum and Crisia and encrusting species: Electra, Membranipora and Schizomavella."
"JNCCMNCR10781861","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000791","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",145594,"Gelidium spinosum","FALSE","O",,"FALSE","Lower midshore bedrock and boulders dominated by Fucus serratus with Littorina obtusata. Undersides of boulders dominated by Spirorbirdae indet. Palmaria and Mastocarpus common. Sides of boulders and areas under cover of algae with Hymeniacidon perleve."
"JNCCMNCR10797043","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001443","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",145594,"Gelidium spinosum","FALSE","O",,"FALSE","Boulders and large cobbles on mobile fine sand. Boulders dominated by kelps with common Palmaria palmata, Halichondria panicea, some very large Patella vulgata, and spirorbidae on the undersurfaces of the boulders. Nearby rock at this level colonised by the same species."
"JNCCMNCR10767068","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000130","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",144563,"Ceramium shuttleworthianum","FALSE","O",,"FALSE","Low eulittoral bedrock, much indented with fissures and crevices, dominated by F. serratus. Habitat subject to wave surge and scour. Sparse red algal turf. Rock surface with B. crenatus, Dendrodoa and Halichondria in gullies."
"JNCCMNCR10796576","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001413","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458562709","-4.92435132752589","WGS84",475211,"Vertebrata lanosa","FALSE","F",,"FALSE","Patchy bedrock and boulder shore. Some areas were distinctly algal dominated (Fucus vesiculosus and Ascophyllum nodosum), with other areas dominated by Balanus balanoides with Nucella lapillus, Patella vulgata and Littorina littorea. Occasional patches of Sabellaria alveolata were also recorded in this zone."
"JNCCMNCR10797159","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001455","1989-09-19","1989-09-19","D","Rascarrel Bay, Auchencairn (N Solway)","Point","54.8125283764686","-3.86413743023822","WGS84",475211,"Vertebrata lanosa","FALSE","O",,"FALSE","Mid-shore boulders with barnacles (Chthamalus stellatus and Balanus balanoides) and Ascophyllum nodosum. Occasional Actinia equina and gammarids under boulders, with rarely Mastocarpus stellatus in wetter areas."
"JNCCMNCR10797444","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001475","1989-09-19","1989-09-19","D","N Torrs Point, Kirkcudbright Bay (N Solway)","Point","54.785007509095","-4.06504610110264","WGS84",475211,"Vertebrata lanosa","FALSE","R",,"FALSE","Very rugged and fissured bedrock in mid and upper eulittoral dominated by barnacles and limpets. Scattered and very tatty fucoids and Catenella turf in damp crevices and under overhangs. Scattered pools with Corallina, Cladophora and Ectocarpus. Sparse littorinids - L.saxatilis in old barnacle tests."
"JNCCMNCR10774401","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000487","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",475211,"Vertebrata lanosa","FALSE","O",,"FALSE","Rugged bedrock, stratified vertically with crevices and fissures. Open rocky surfaces characterised by barnacles, fucoids and Ascophyllum nodosum."
"JNCCMNCR10797174","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001456","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",475211,"Vertebrata lanosa","FALSE","O",,"FALSE","Animal dominated plain of small boulders and cobbles, with Balanus balanoides and Chthamalus stellatus co-dominant, and with frequent Littorina littorea, Nucella lapillus, Patella vulgata and Gibbula cineraria. Algal cover was sparse and patchy, characterised by Fucus vesiculosus, F.spiralis and Ascophyllum nodosum."
"JNCCMNCR10778051","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000661","1989-09-15","1989-09-15","D","Terally Point (N Solway)","Point","54.724522975223","-4.90994240160225","WGS84",475211,"Vertebrata lanosa","FALSE","O",,"FALSE","Animal dominated boulder shore dominated by Balanus balanoides with Nucella lapillus and Patella vulgata. Algal cover was limited with Fucus vesiculosus, some Ascophyllum nodosum and a few others."
"JNCCMNCR10771796","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000350","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",475211,"Vertebrata lanosa","FALSE","O",,"FALSE","Mixed eulittoral cobbles and boulders with gravel between covered with dense growth of Ascophyllum and frequent F.vesiculosus. The rocks were covered with silt, anoxic underboulder. On the algae, Dynamena was occasional, Polysiphonia (o) and L.mariae (c). The rocks have frequent Balanus balanoides and occasional Patella."
"JNCCMNCR10796321","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001399","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",475211,"Vertebrata lanosa","FALSE","C",,"FALSE","Semibalanus balanoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid eulittoral boulders and cobbles on sand. Boulders dominated by barnacles and mixture of Fucus vesiculosus and Ascophyllum. Boulders subject to scour and many mobile and turned. Gastropods common on and under algae. Arenicola and Lanice rare in sediment between boulders."
"JNCCMNCR10773466","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000441","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",475211,"Vertebrata lanosa","FALSE","O",,"FALSE","Lower eulittoral boulders within Fucus serratus zone. Lush algal growth with scattered F. vesiculosus and Ascophyllum with Polysiphonia. Relatively rich communities on sides and under boulders. Alcyonidium hirsutum and Dynamena frequent on F. serratus. Sediment between boulders - leads to some scour."
"JNCCMNCR10767072","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000130","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",475211,"Vertebrata lanosa","FALSE","F",,"FALSE","Low eulittoral bedrock, much indented with fissures and crevices, dominated by F. serratus. Habitat subject to wave surge and scour. Sparse red algal turf. Rock surface with B. crenatus, Dendrodoa and Halichondria in gullies."
"JNCCMNCR10796533","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001411","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",475211,"Vertebrata lanosa","FALSE","C",,"FALSE","Mid eulittoral bedrock, much fissured and very rugged, dominated by stunted fucoids (F.vesiculosus and A.nodosum) and barnacles (Chthamalus stellatus and Balanus balanoides). Occasional Dendrodoa, Halichondria, Amphilectus, Nucella in fissures. Patches of dense turf of Laurencia."
"JNCCMNCR10795924","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001373","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",475211,"Vertebrata lanosa","FALSE","R",,"FALSE","Mid eulittoral boulders and cobbles with areas of Fucus vesiculosus and areas of Balanus balanoides dominated boulders."
"JNCCMNCR10777777","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000647","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458598656","-4.92435132724162","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Rather uninspiring sublittoral fringe dominated by Laminaria hyperborea and L.digitata with some Fucus serratus and Mastocarpus stellatus. The barnacle cover comprised of small Balanus balanoides spat. Other conspicuous organisms included Littorina littorea, Nucella lapillus, Gibbula cineraria and Patella vulgata. Five species of tunicates were found on the underside of one small boulder."
"JNCCMNCR10772917","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000417","1989-09-17","1989-09-17","D","Abbey Burn Foot, Dundrennan (N Solway)","Point","54.7796253460854","-3.95592148721936","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Sublittoral fringe boulders and bedrock outcrops dominated by Laminaria saccharina and Laminaria digitata. The bedrock had a good cover of algae, including Mastocarpus stellatus, Plocamium cartilagineum, Ceramium sp., Membranoptera alata, Phycodrys rubens and Polysiphonia nigrescens. Under-boulder communities were also fairly well developed."
"JNCCMNCR10796209","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001390","1989-09-17","1989-09-17","D","Abbey Burn Foot, Dundrennan (N Solway)","Point","54.7796253460854","-3.95592148721936","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Sandstone bedrock outcropping from med boulders in the lower eulittoral. Algal cover was fairly limited, with occasional Fucus serratus, Mastocarpus stellatus, Chthalamus stellatus and Palmaria palmata."
"JNCCMNCR10777471","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000633","1989-09-19","1989-09-19","D","N Torrs Point, Kirkcudbright Bay (N Solway)","Point","54.785007509095","-4.06504610110264","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Rugged bedrock with Fucus serratus and common B.crenatus rock with many crevices and fissures. Moderate red algal turf with Laurencia hybrida and Ceramium frequent, Plumaria, Palmaria and Chondrus occasional/frequent. A number of surge gullies with frequent Dendrodoa and sparse Ceramium, rare Metridium and Alcyonium."
"JNCCMNCR10797520","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001480","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Lower shore bedrock, wave exposed, with some small boulders and cobbles, mobile. Characterised by Laminaria hyperborea, Laminaria digitata, Fucus serratus and Coralline crusts. Rapid survey due to weather conditions (big waves)."
"JNCCMNCR10776606","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000590","1989-09-16","1989-09-16","D","Portyerrock, Isle of Whithorn (N Solway)","Point","54.723833540058","-4.36320219431752","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Rugged bedrock and very large boulders in sublittoral fringe. Kelp zone predominently of Laminaria hyperborea, with some Laminaria digitata. Stipes well covered with Palmaria palmata. Bedrock with covering of Phycodrys rubens and Membranoptera alata."
"JNCCMNCR10771487","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000333","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",145724,"Laminaria digitata","FALSE","C",,"FALSE","Fairly rich cobbles and boulders in sublittoral fringe, characterised by Laminaria digitata and Chorda filum. The substratum was stable, with a well developed encrusting fauna on the lower and under surfaces of the boulders and cobbles, with Ascidiella scabra, Pisidia longicornis, Ascidia mentula Psammechinus miliaris, Anomia ephippium and Asterias rubens."
"JNCCMNCR10767076","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000130","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Low eulittoral bedrock, much indented with fissures and crevices, dominated by F. serratus. Habitat subject to wave surge and scour. Sparse red algal turf. Rock surface with B. crenatus, Dendrodoa and Halichondria in gullies."
"JNCCMNCR10755959","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000591","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore pools of varying size from <1m diameter to greater than 5m diamenter. Pools dominated by algae: Laminaria saccharina, L.digitata and Corallina officinalis and Chondrus. Pools had small overhangs and underboulders with sponges and ascidians. Many pools >1m deep."
"JNCCMNCR10795992","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001377","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Rugged bedrock with many crevices, fissures and gullies on low eulittoral/sublittoral fringe. Common but tattered Laminaria with sparse red algal turf (Phycodris, Palmaria, Chondrus and Mastocarpus). Rock surface dominated by Dendrodoa and Halichondria especially in gullies and fissures. Sparse gastropods and occasional erect bryozoa. Some Electra and Membranoptera on algae."
"JNCCMNCR10797614","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001485","1989-09-16","1989-09-16","D","Port Castle Bay, Isle of Whithorn (N Solway)","Point","54.6916453866023","-4.44512653254","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Lower shore (Lower eulittoral and sublittoral fringe) boulder field dominated by Fucus serratus and Laminaria digitata, with some Alaria esculenta near the low tide mark. Halichondria panicea was patchily distributed but very abundant in certain areas. Ceramium sp. and various crustose species were particularly prominent. Otherwise the habitat was fairly typical of a Solway boulder shore."
"JNCCMNCR10774486","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000494","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Within gullies and fissures there were many pools, size ranged from 30cm diameter to > 1m. All shallow (<15cm deep) and 'bowl shaped'. Communities dominated by Corallina and Cladophora although some Halidrys, Laminaria, Codium and Enteromorpha. In crevices Urticina, Actinia, Sagartia, Anemonia and littorinids."
"JNCCMNCR10781872","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000791","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","Lower midshore bedrock and boulders dominated by Fucus serratus with Littorina obtusata. Undersides of boulders dominated by Spirorbirdae indet. Palmaria and Mastocarpus common. Sides of boulders and areas under cover of algae with Hymeniacidon perleve."
"JNCCMNCR10797054","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001443","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Boulders and large cobbles on mobile fine sand. Boulders dominated by kelps with common Palmaria palmata, Halichondria panicea, some very large Patella vulgata, and spirorbidae on the undersurfaces of the boulders. Nearby rock at this level colonised by the same species."
"JNCCMNCR10773566","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000446","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",145724,"Laminaria digitata","FALSE","R",,"FALSE","A broad band of low eulittoral stones (mixed boulders and cobbles) covered with F. serratus with Alcyonidium hirsutum and Dynamena pumila on fronds and stipes. Barnacles were common - B.balanoides and B.crenatus at lower limit of habitat. Stones were stable with some silt and occasional patches of coarse sand between."
