"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10625565","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,54,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625153","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",125131,"Ophiothrix fragilis","FALSE",,1,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625269","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",125131,"Ophiothrix fragilis","FALSE",,1,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625366","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",129964,"Cirriformia tentaculata","FALSE",,1,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625183","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625204","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625231","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",334510,"Phyllodoce maculata","FALSE",,2,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625317","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625539","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010873","1989-04-28","1989-04-28","D","E of Harkstead Point (River Stour)","Point","51.9513062441742","1.20460121389644","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Sublittoral, mid-estuarine mud."
"JNCCMNCR10625573","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",334510,"Phyllodoce maculata","FALSE",,2,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625292","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",102385,"Photis pollex","FALSE",,1,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625489","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",131435,"Syllis gracilis","FALSE",,2,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625270","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625478","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",140199,"Leptochiton asellus","FALSE",,5,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625506","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",140199,"Leptochiton asellus","FALSE",,6,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625537","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010873","1989-04-28","1989-04-28","D","E of Harkstead Point (River Stour)","Point","51.9513062441742","1.20460121389644","WGS84",140199,"Leptochiton asellus","FALSE",,1,"FALSE","Sublittoral, mid-estuarine mud."
"JNCCMNCR10625161","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,5,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625186","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625233","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625254","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,19,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625271","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625294","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,19,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625319","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625334","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,13,"FALSE","Brown silt and shingle overlying grey/black clay from the mid-estuary."
"JNCCMNCR10625354","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,14,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625379","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625407","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625435","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,16,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625458","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,28,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625485","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,12,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625513","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,27,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625527","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010872","1989-04-28","1989-04-28","D","S of Nether Hall (River Stour)","Point","51.9519882399774","1.19606185591095","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Uniform mud/clay from the mid-estuary."
"JNCCMNCR10625578","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,6,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625593","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010875","1989-04-28","1989-04-28","D","E Erwarton Ness (River Stour)","Point","51.9535191781753","1.23547345359416","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Clay/mud from the mid-estuary."
"JNCCMNCR10625362","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625155","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",128549,"Phoronis muelleri","FALSE",,8,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625182","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",128549,"Phoronis muelleri","FALSE",,307,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625203","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",128549,"Phoronis muelleri","FALSE",,73,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625230","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",128549,"Phoronis muelleri","FALSE",,90,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625253","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625291","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",128549,"Phoronis muelleri","FALSE",,6,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625316","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",128549,"Phoronis muelleri","FALSE",,2,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625377","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625434","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",128549,"Phoronis muelleri","FALSE",,7,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625455","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",128549,"Phoronis muelleri","FALSE",,175,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625482","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",128549,"Phoronis muelleri","FALSE",,4,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625525","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010872","1989-04-28","1989-04-28","D","S of Nether Hall (River Stour)","Point","51.9519882399774","1.19606185591095","WGS84",128549,"Phoronis muelleri","FALSE",,698,"FALSE","Uniform mud/clay from the mid-estuary."
"JNCCMNCR10625538","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010873","1989-04-28","1989-04-28","D","E of Harkstead Point (River Stour)","Point","51.9513062441742","1.20460121389644","WGS84",128549,"Phoronis muelleri","FALSE",,159,"FALSE","Sublittoral, mid-estuarine mud."
"JNCCMNCR10625572","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",128549,"Phoronis muelleri","FALSE",,75,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625591","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010875","1989-04-28","1989-04-28","D","E Erwarton Ness (River Stour)","Point","51.9535191781753","1.23547345359416","WGS84",128549,"Phoronis muelleri","FALSE",,494,"FALSE","Clay/mud from the mid-estuary."
"JNCCMNCR10625152","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625229","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625472","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",129967,"Dodecaceria concharum","FALSE",,2,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625502","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",129967,"Dodecaceria concharum","FALSE",,2,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625562","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",129967,"Dodecaceria concharum","FALSE",,4,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625252","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",130355,"Nephtys caeca","FALSE",,3,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625289","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",130355,"Nephtys caeca","FALSE",,2,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625314","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625331","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84",130355,"Nephtys caeca","FALSE",,2,"FALSE","Brown silt and shingle overlying grey/black clay from the mid-estuary."
"JNCCMNCR10625351","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625404","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625432","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625568","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625134","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",129776,"Ampharete baltica","FALSE",,15,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625170","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",129776,"Ampharete baltica","FALSE",,8,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625194","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",129776,"Ampharete baltica","FALSE",,30,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625214","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",129776,"Ampharete baltica","FALSE",,25,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625242","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",129776,"Ampharete baltica","FALSE",,9,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625276","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",129776,"Ampharete baltica","FALSE",,2,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625301","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",129776,"Ampharete baltica","FALSE",,17,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625337","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",129776,"Ampharete baltica","FALSE",,13,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625361","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",129776,"Ampharete baltica","FALSE",,14,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625385","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",129776,"Ampharete baltica","FALSE",,12,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625416","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",129776,"Ampharete baltica","FALSE",,15,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625441","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",129776,"Ampharete baltica","FALSE",,7,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625496","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",129776,"Ampharete baltica","FALSE",,3,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625533","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010873","1989-04-28","1989-04-28","D","E of Harkstead Point (River Stour)","Point","51.9513062441742","1.20460121389644","WGS84",129776,"Ampharete baltica","FALSE",,2,"FALSE","Sublittoral, mid-estuarine mud."
"JNCCMNCR10625548","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",129776,"Ampharete baltica","FALSE",,32,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625586","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010875","1989-04-28","1989-04-28","D","E Erwarton Ness (River Stour)","Point","51.9535191781753","1.23547345359416","WGS84",129776,"Ampharete baltica","FALSE",,4,"FALSE","Clay/mud from the mid-estuary."
"JNCCMNCR10625216","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",110445,"Bodotria scorpioides","FALSE",,2,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625244","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",110445,"Bodotria scorpioides","FALSE",,2,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625279","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",110445,"Bodotria scorpioides","FALSE",,2,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625303","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",110445,"Bodotria scorpioides","FALSE",,3,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
