"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10649386","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",129808,"Melinna palmata","FALSE",,7,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649285","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649362","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649347","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129680,"Syllis","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649270","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649311","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",102101,"Corophium volutator","FALSE",,5,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649330","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",102101,"Corophium volutator","FALSE",,6,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649265","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",129938,"Aphelochaeta marioni","FALSE",,542,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649278","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",129938,"Aphelochaeta marioni","FALSE",,223,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649288","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014596","1990-06-01","1990-06-01","D","NE of Marina (Lymington Estuary)","Point","50.7582357862703","-1.53180639870381","WGS84",129938,"Aphelochaeta marioni","FALSE",,46,"FALSE","Small amount of gravel and stone with fine organic matter. Low sample volume."
"JNCCMNCR10649294","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014596","1990-06-01","1990-06-01","D","NE of Marina (Lymington Estuary)","Point","50.7582357862703","-1.53180639870381","WGS84",129938,"Aphelochaeta marioni","FALSE",,14,"FALSE","Small amount of gravel and stone with fine organic matter. Low sample volume."
"JNCCMNCR10649301","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",129938,"Aphelochaeta marioni","FALSE",,307,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649321","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",129938,"Aphelochaeta marioni","FALSE",,1845,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649339","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129938,"Aphelochaeta marioni","FALSE",,1036,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649352","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129938,"Aphelochaeta marioni","FALSE",,1050,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649370","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",129938,"Aphelochaeta marioni","FALSE",,37,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649382","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",129938,"Aphelochaeta marioni","FALSE",,3520,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649334","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",141435,"Abra nitida","FALSE",,6,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649345","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649363","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649269","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",137571,"Tubificoides benedii","FALSE",,11,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649283","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",137571,"Tubificoides benedii","FALSE",,5,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649290","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014596","1990-06-01","1990-06-01","D","NE of Marina (Lymington Estuary)","Point","50.7582357862703","-1.53180639870381","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Small amount of gravel and stone with fine organic matter. Low sample volume."
"JNCCMNCR10649329","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649388","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649266","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",129876,"Capitella capitata","FALSE",,6,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649279","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",129876,"Capitella capitata","FALSE",,8,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649289","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014596","1990-06-01","1990-06-01","D","NE of Marina (Lymington Estuary)","Point","50.7582357862703","-1.53180639870381","WGS84",129876,"Capitella capitata","FALSE",,6,"FALSE","Small amount of gravel and stone with fine organic matter. Low sample volume."
"JNCCMNCR10649302","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649341","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649354","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129876,"Capitella capitata","FALSE",,10,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649384","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649292","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014596","1990-06-01","1990-06-01","D","NE of Marina (Lymington Estuary)","Point","50.7582357862703","-1.53180639870381","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Small amount of gravel and stone with fine organic matter. Low sample volume."
"JNCCMNCR10649366","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649376","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",410724,"Golfingia (Golfingia) vulgaris vulgaris","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649271","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649284","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649315","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",138998,"Cerastoderma edule","FALSE",,3,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649333","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",138998,"Cerastoderma edule","FALSE",,4,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649374","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649391","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649262","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",131141,"Polydora ciliata","FALSE",,45,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649275","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",131141,"Polydora ciliata","FALSE",,46,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649287","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014596","1990-06-01","1990-06-01","D","NE of Marina (Lymington Estuary)","Point","50.7582357862703","-1.53180639870381","WGS84",131141,"Polydora ciliata","FALSE",,14,"FALSE","Small amount of gravel and stone with fine organic matter. Low sample volume."
"JNCCMNCR10649293","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014596","1990-06-01","1990-06-01","D","NE of Marina (Lymington Estuary)","Point","50.7582357862703","-1.53180639870381","WGS84",131141,"Polydora ciliata","FALSE",,12,"FALSE","Small amount of gravel and stone with fine organic matter. Low sample volume."
"JNCCMNCR10649299","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",131141,"Polydora ciliata","FALSE",,27,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649318","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",131141,"Polydora ciliata","FALSE",,75,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649337","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",131141,"Polydora ciliata","FALSE",,23,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649350","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",131141,"Polydora ciliata","FALSE",,31,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649367","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",131141,"Polydora ciliata","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649380","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",131141,"Polydora ciliata","FALSE",,2,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
