"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10176447","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022995","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9147898170144","-4.08650902525471","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10222023","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022969","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9222627469005","-4.07050458692231","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10200975","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022980","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9156881511269","-4.08655223217146","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10182235","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022989","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9213644134448","-4.07046170568398","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10172640","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022917","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9109607033116","-4.0997101004517","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10185563","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022827","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.8981735435284","-4.11098613225084","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10164330","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023014","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9021086241949","-4.0918471528284","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10221186","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022893","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9202581100018","-4.08230938577398","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10208142","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022949","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9174586870002","-4.0881248600007","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10221182","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023003","1978-07-01","1978-07-01","D","Traeth Bach (W) (Glaslyn/Dwyryd estuary)","Point","52.8979351017964","-4.12435584543246","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10221183","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022903","1978-07-01","1978-07-01","D","Porthmadog (Glaslyn/Dwyryd estuary)","Point","52.9284774067411","-4.12585169629173","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10213142","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022813","1978-07-01","1978-07-01","D","Porthmadog (Glaslyn/Dwyryd estuary)","Point","52.9267605463774","-4.12130414305886","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10172064","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022831","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9174848193506","-4.08663865200907","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10171678","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022891","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9183831534617","-4.08668186492992","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10213576","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022770","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9193858303483","-4.08077997830622","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10188645","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022866","1978-07-01","1978-07-01","D","Vale of Ffestiniog (Glaslyn/Dwyryd estuary)","Point","52.9271925142291","-4.04544745921492","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10173390","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022960","1978-07-01","1978-07-01","D","Vale of Ffestiniog (Glaslyn/Dwyryd estuary)","Point","52.9384055993844","-4.02067736706542","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10203807","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022793","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9152414705527","-4.11181646414396","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10203923","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022792","1978-07-01","1978-07-01","D","Traeth Bach (W) (Glaslyn/Dwyryd estuary)","Point","52.8996519095186","-4.1289004932941","WGS84","LMU.NVC SM8","Salicornia spp."
"JNCCMNCR10143045","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022847","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9221626865488","-4.12702984272031","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10143043","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022846","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9175109321057","-4.08515244126869","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10142987","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022818","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9166125979962","-4.08510926119313","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10142941","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022793","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9152414705527","-4.11181646414396","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10142939","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022792","1978-07-01","1978-07-01","D","Traeth Bach (W) (Glaslyn/Dwyryd estuary)","Point","52.8996519095186","-4.1289004932941","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10143146","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022903","1978-07-01","1978-07-01","D","Porthmadog (Glaslyn/Dwyryd estuary)","Point","52.9284774067411","-4.12585169629173","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10143245","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022960","1978-07-01","1978-07-01","D","Vale of Ffestiniog (Glaslyn/Dwyryd estuary)","Point","52.9384055993844","-4.02067736706542","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10142979","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022813","1978-07-01","1978-07-01","D","Porthmadog (Glaslyn/Dwyryd estuary)","Point","52.9267605463774","-4.12130414305886","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10143080","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022866","1978-07-01","1978-07-01","D","Vale of Ffestiniog (Glaslyn/Dwyryd estuary)","Point","52.9271925142291","-4.04544745921492","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10143097","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022876","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9140218486483","-4.07903535590526","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10142929","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022787","1978-07-01","1978-07-01","D","Traeth Bach (W) (Glaslyn/Dwyryd estuary)","Point","52.89616505656","-4.12278248599209","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10143323","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023003","1978-07-01","1978-07-01","D","Traeth Bach (W) (Glaslyn/Dwyryd estuary)","Point","52.8979351017964","-4.12435584543246","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10142973","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022810","1978-07-01","1978-07-01","D","Garreg-Goch (Glaslyn/Dwyryd estuary)","Point","52.9092122468919","-4.14721600773456","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10143039","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022844","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9124141881717","-4.11911539960417","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10142901","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022770","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9193858303483","-4.08077997830622","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10143136","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022897","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9125465329294","-4.11168530257835","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10143230","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022951","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9043559143154","-4.11723492318825","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10142975","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022811","1978-07-01","1978-07-01","D","Garreg-Goch (Glaslyn/Dwyryd estuary)","Point","52.9284774067411","-4.12585169629173","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10143082","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022867","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9141311642569","-4.12366136037177","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10143170","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022917","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9109607033116","-4.0997101004517","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10143150","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022905","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9054392128891","-4.10687829759509","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10143144","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022902","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9149496594131","-4.1281636221814","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10143218","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022945","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.910986968061","-4.09822411933457","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10143271","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022976","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9081868507189","-4.10403736803315","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10143067","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022859","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9055445118169","-4.10093513895879","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10142882","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022759","1978-07-01","1978-07-01","D","Garreg-Goch (Glaslyn/Dwyryd estuary)","Point","52.9091853711109","-4.14870189100579","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10142898","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022768","1978-07-01","1978-07-01","D","Garreg-Goch (Glaslyn/Dwyryd estuary)","Point","52.9091315795594","-4.15167365054771","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10142935","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022790","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.914896377707","-4.13113581757913","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10142977","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022812","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9140779795718","-4.12663349171609","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10143327","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023006","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9101148971412","-4.09669473060969","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10143197","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022932","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9060995125201","-4.12029416240452","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10143084","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022868","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9170909219939","-4.10893156332261","WGS84","LS.LSa.MoSa.Ol.VS","Oligochaetes in variable salinity littoral mobile sand"
"JNCCMNCR10143134","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022896","1978-07-01","1978-07-01","D","Traeth Bach (W) (Glaslyn/Dwyryd estuary)","Point","52.897063358241","-4.12282640782578","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143269","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022975","1978-07-01","1978-07-01","D","Traeth Bach (W) (Glaslyn/Dwyryd estuary)","Point","52.8970367957672","-4.12431189163503","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10142937","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022791","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9132594202143","-4.122131355849","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143114","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022885","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9221892993479","-4.12554350290028","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143176","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022920","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9204458554443","-4.12248290376316","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143243","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022959","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9195209820584","-4.12392520441786","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143318","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023001","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9168526357801","-4.12230711025239","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143320","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023002","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9140218486483","-4.07903535590526","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143215","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022943","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9195740978438","-4.12095269521325","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143222","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022947","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9213175876478","-4.12401317319748","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143362","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023028","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9168260731599","-4.12379327189009","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143286","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022984","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9177243694608","-4.12383724673143","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143014","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022831","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9174848193506","-4.08663865200907","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143023","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022836","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9085536788578","-4.08323483487478","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143025","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022837","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.909504136204","-4.08030608103809","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143125","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022891","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9183831534617","-4.08668186492992","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143127","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022892","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.916638690758","-4.08362307929507","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10142880","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022758","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9130192615531","-4.08493656190448","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10142959","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022803","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9148159297756","-4.08502290704611","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143129","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022893","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9202581100018","-4.08230938577398","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143069","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022860","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9104285030839","-4.07886317663154","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10142989","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022819","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9159224917214","-4.07317679835041","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143190","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022928","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9186434578253","-4.07181933605807","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143204","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022937","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9194378939511","-4.07780740947246","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143226","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022949","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9174586870002","-4.0881248600007","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143308","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022995","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9147898170144","-4.08650902525471","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10143329","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023007","1978-07-01","1978-07-01","D","Glastraeth (Glaslyn/Dwyryd estuary)","Point","52.9139175956646","-4.08497973297467","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
