year;FAO_commodity_code;FAO_commodity_name;production_embedded_in_consumption__tonnes;cropland_area_harvested_embedded_in_consumption_ha;def_risk_embedded_in_consumption_amoritized_ha;def_emis_excl_peat_drainage_embedded_in_cons_tCO2;def_emis_incl_peat_drainage_embedded_in_cons_tCO2;blue_water_use_embedded_in_consumption_m3;green_water_use_embedded_in_consumption_m3;scarcity_weighted_blue_water_use_embedded_in_cons_m3;predicted_species_loss_embedded_in_cons_species_lost;species_richness_area_embedded_in_cons_species_ha
2006;489;Plantains and cooking bananas;639402.930054397;100223.964640967;50.819778975382;-1451.24793019372;39831.450095034;19805043.2277658;1084298365.81075;367157626.255859;1.09915308382381;52102835.1802432
2006;490;Oranges;990341.640849261;56178.142221058;37.4651713291728;-4105.12016400945;1935.69252381363;237440861.06611;436100037.495201;16526252802.6167;0.457958487001383;21580828.7961309
2006;495;Tangerines, mandarins, clementines;535587.758619824;33870.5198164025;21.9344435704604;-2476.96110814582;-859.554622971212;119397484.761167;234678705.640222;8535411102.4855;0.141541241640608;12009487.3791142
2006;497;Lemons and limes;255535.547344447;16893.3914479246;20.7462726788199;-3942.98667624465;-2372.51074836278;44276399.9313652;119156662.671713;2593734591.79205;0.112870514062913;5341151.34026341
2006;507;Pomelos and grapefruits;105843.189191317;5885.90737922788;6.9613667654188;-977.737436302442;44.1392705083709;21136205.1845482;96311742.6248284;774346561.996982;0.12072440867204;2597119.66116443
2006;512;Other citrus fruit, n.e.c.;135561.964948201;20714.9239796755;7.35170762888169;-798.776905607372;31.3412441965189;18514835.5414033;159433939.9412;800135525.917511;0.105141034431178;9597957.7730847
2006;515;Apples;1446480.77901467;81497.328688783;7.63181039292518;-1447.45774001557;36643.4721696372;259737513.322345;704034731.743594;16476346567.404;0.268156707382505;20381918.07456
2006;521;Pears;353936.045494581;22115.1724710709;8.72524299904573;-1926.6862878689;6529.18469711033;45965190.409646;214079109.639149;2705692824.90364;0.0717917169038305;5963408.10046471
2006;523;Quinces;8476.12355918654;984.953892501088;0.182125014303798;-32.345387582978;73.9584584069381;0;0;0;0;265344.417695075
2006;526;Apricots;84044.846010934;11310.2805842629;0.534729003442595;-102.384074012868;710.93736557179;68721184.1185433;63575424.9804016;4871066022.25374;0.0356257341515596;2616890.68296528
2006;530;Sour cherries;19454.3188528293;3799.6628742684;0.232305873037757;-36.7233752886785;3479.9547912482;13089920.6965438;24401308.2564506;855372001.889286;0.00585637735404142;787191.31490995
2006;531;Cherries;51934.1829426613;10102.4979448599;1.59349637427723;-347.999193929242;2248.55085295778;38206181.4920726;50157014.3194941;2566476880.93507;0.0267112524242583;2300473.29443874
2006;534;Peaches and nectarines;337250.966876746;25395.6122867582;6.25248536048081;-902.105925204908;1197.51235643595;101637714.240515;198556633.353692;7453644753.22648;0.102130056552263;6578623.49742622
2006;536;Plums and sloes;163537.65125632;25478.8045065363;2.09944110089875;-285.40097005573;4671.39911122732;54012856.6263145;202602694.383175;3278683390.20141;0.0881503449024611;6461076.08093098
2006;541;Other stone fruits;10889.9058497393;1545.20743792096;0.48743612165104;-63.3413540794866;231.448735035778;12590126.6769648;9877088.51121159;839722785.895592;0.00405008275386095;412759.170271821
2006;542;Other pome fruits;1826.90751603762;265.387870388205;0.000888777863730921;-0.130612976702447;1.90182120188133;0;0;0;0.00149724205274367;71733.4728947695
2006;544;Strawberries;159875.158265291;9803.90023956643;2.20357443939142;-318.938013994787;9952.53407543817;15847442.1883461;37867654.7775085;766229235.053008;0.0361866597489433;2116601.30939684
2006;547;Raspberries;18731.7560136875;3148.00533091448;0.303387629989043;-58.8645718423041;2711.60275964945;1535373.35662195;7475883.00527512;102483226.593782;0.000913838769019882;663093.737436567
2006;549;Gooseberries;4333.25598499259;712.710267130598;0.0617320629562401;-11.6473915522846;979.720854846064;27113.4102568223;1730338.41703561;443736.703667218;0.000335813097536372;150349.350613452
2006;550;Currants;21931.7782273268;4023.82675861813;0.339270640700884;-27.2044807783996;5180.61282311994;545009.274461999;8702454.39827068;9916025.6385875;0.000988504078790862;901503.605161305
2006;552;Blueberries;6283.07600797186;1522.47190366135;0.307568294100016;-33.321476139391;3203.09104613005;1166277.02992784;2158088.16217181;41477326.5320409;0.000775474960775671;363741.068850113
2006;554;Cranberries;3003.78796932049;178.0777322;0.0102794589920477;-2.36437237413907;286.676546988524;380937.550341361;405956.513735479;13866166.1825494;0.000118086089477486;46198.4437708165
2006;558;Other berries and fruits of the genus vaccinium n.e.c.;19050.8026691499;2894.37694689788;1.94985946595271;-9.59502266555248;13837.0542154671;2423929.27565499;5634752.19795194;120186781.914293;0.00481785128701172;974725.509743747
2006;560;Grapes;1523638.19368936;172268.121302069;35.2502581873623;-5907.11637836295;25474.4000328127;186212661.310515;694071591.230784;12093706776.2694;0.529532806680312;43139051.1627635
2006;567;Watermelons;1093246.26463165;43585.159355746;103.4486413822;36360.6212442902;41299.2908313033;65080647.381451;197217341.322665;4285863824.3002;0.169632340144322;15377057.8366138
2006;568;Cantaloupes and other melons;492737.400024013;25250.1225667192;108.165960436869;34912.841963394;41401.2101462961;26802228.0794487;75501474.3893926;1760436525.10153;0.156584653318137;8783442.84512596
2006;569;Figs;28007.5274167108;8354.9673272399;0.344309734288352;-62.9606222844181;44.2684408457334;40503150.9209753;31187338.8519584;3002387225.61222;0.0336161130097581;1901170.69998964
2006;571;Mangoes, guavas and mangosteens;487524.765343187;67524.6005555302;56.8900480371822;-3465.96413728554;7418.37090677753;199796273.231941;715496381.813824;9661616732.7272;0.639684187720932;30374228.3395956
2006;572;Avocados;73010.9390897319;9003.4059133934;20.5003252532295;-1136.50184253516;622.708128566582;32978337.8344479;66128797.9088311;2186652030.51013;0.117225478049187;3771266.33778945
2006;574;Pineapples;372637.756253236;15039.5628588004;70.6365071437279;-8720.90192505644;-4420.34887610017;3278743.31163077;87118795.871196;51713987.8902019;0.255012668904079;7587730.07523732
2006;577;Dates;200960.821087959;33005.4330263301;0.278168403869323;-60.1003108903458;34.7407040926403;294999989.923961;201391615.688486;11339292890.703;0.0795711627906704;6865111.07990382
2006;587;Persimmons;27637.5714005407;5433.22694327497;0.368882573656004;-66.4065157221364;105.511128733953;0;0;0;0;2304523.03467993
2006;591;Cashewapple;8722.35369365364;3487.20976441836;0.515785228059947;-85.7328705782746;521.08419060736;1252649.6616156;26100072.8404738;20606086.9335767;0;1855194.14662925
2006;592;Kiwi fruit;66846.2025304431;3300.43789389472;0.909423145690621;-72.6753833386073;769.392929469896;19009983.5399033;23143904.8071669;1208842092.91473;0.0107335670954297;690293.469373473
2006;600;Papayas;101424.214076196;5714.25977854142;6.69951080163777;-592.750712514844;704.728185718881;4140433.41257042;74389352.2239937;129832420.147418;0.136581808056731;2969077.92132416
2006;603;Other tropical fruits, n.e.c.;286548.637797921;41665.5561601926;32.1414897037701;-3231.76343685975;6167.90821213491;185699469.561313;429519195.828274;9853504277.82257;0.468149409500826;17988158.9214837
2006;619;Other fruits, n.e.c.;455605.923708268;69261.1273362018;77.1609756982152;-4437.34469858476;86284.1517240435;75559350.3844468;585718062.974241;4635878098.469;0.624558142303053;30418234.4221556
2006;656;Coffee, green;182418.889273735;244941.506104876;241.295376442122;38710.9511514859;301080.665559864;24307085.8292014;2839662814.59163;465697540.018921;3.5489624545677;149760034.014417
2006;661;Cocoa beans;88743.7674392673;166372.10715453;676.63568637674;132618.018626423;437734.14185241;98830.7422701599;1923083785.59938;533175.497292006;1.63859322332809;94574657.6629003
2006;667;Tea leaves;240903.497908679;38559.0497304199;40.6425641038917;6252.34347603356;18425.9172989125;157377283.017199;1920986020.95487;5322383886.46928;4.02472590835919;21781945.2224227
2006;671;Maté leaves;6187.64894752516;2702.70030831601;8.79692226064268;71.3810430941371;157.377709340608;0;0;0;0;1495271.54423682
2006;677;Hop cones;3346.33981718229;2503.59017977007;0.295280859406985;20.587870299911;1946.29786557536;589050.421991675;7306246.32547347;20554832.0770087;0.00182618668959904;729706.656943311
2006;687;Pepper (Piper spp.), raw;9715.24397109786;13533.4949064061;76.2745819485952;13768.4604484915;36252.1772126201;4134112.00598039;67066353.7439777;108690490.407326;0.138422866375577;5354709.21307595
2006;689;Chillies and peppers, dry (Capsicum spp., Pimenta spp.), raw;44660.7418696011;25530.2288388217;10.5550170670048;2165.1252684247;9827.98658941337;51381978.7563613;361754377.460949;1962874900.45724;0.0286905011496288;11411876.9068685
2006;692;Vanilla, raw;136.110715549058;1343.50346014965;22.1062986903129;2285.71946973808;5735.25831536677;8223163.98129021;17212634.4567231;87308024.4862144;0.00451457282512593;383452.636148302
2006;693;Cinnamon and cinnamon-tree flowers, raw;3620.43675032969;3898.62925352405;26.2246064047198;4556.37291823479;20236.7073310618;213020.465181203;69025327.0924269;3638184.58763933;0;1559384.95094936
2006;698;Cloves (whole stems), raw;1628.45631209981;6665.77663291601;12.7347541879768;2340.64979960349;18147.9065844354;94116.9030727787;104800242.854457;716860.99471054;0.10738884472055;3850738.23563333
2006;702;Nutmeg, mace, cardamoms, raw;2585.88994014523;8159.07985546454;115.116768672904;21907.8848895717;80970.9784778663;4232866.18421117;71910609.2397651;116623690.532854;0.157346409246079;2979546.35032227
2006;711;Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw;18510.8718551838;26541.4755405403;2.15866650041891;156.140855127578;3609.42865555357;32158535.8016312;193871969.483621;2159064663.17106;0.0993009665034712;9588086.23233027
2006;720;Ginger, raw;32922.3589328562;6476.04324024137;3.04041213843806;540.291589017988;1386.89946759447;1388241.56486445;44666813.4954901;28043967.6649564;0.0373054794468006;2654238.59811672
2006;723;Other stimulant, spice and aromatic crops, n.e.c.;23889.840043501;10821.2466903769;7.63509813514122;1426.82199419694;3158.45177576565;8466831.38499828;85602823.0445775;420383965.135902;0.0467982793633731;4637850.78758715
2006;748;Peppermint, spearmint;1437.57707716427;58.4333563851279;0;0;0.298905899201943;110446.691437746;362865.551094509;9445945.53702078;0;14892.4042266853
2006;754;Pyrethrum, dried flowers;226.243176048699;476.982981565235;0.984649628059075;402.977942838695;1436.83269713787;0;0;0;0;221896.148573825
2006;773;Flax, processed but not spun;41187.828856062;17334.4292329395;0.428647712799514;121.244913140936;25007.6857665951;8342482.90013895;105637405.545673;332367338.861339;0.037158265188123;4775726.38607011
2006;777;True hemp, raw or retted;4695.26304273087;2221.51016962108;0.773821280153286;172.161699590075;450.097493611091;0;15001973.8251488;0;0.00177275628502335;539788.017940007
2006;780;Jute, raw or retted;104232.037988979;47742.9217619961;1.76195312244274;584.806143073471;29920.6250920067;3840066.99308586;273894383.581358;130661258.920621;0.227942100939686;21447955.4000532
2006;782;Kenaf, and other textile bast fibres, raw or retted;8743.05433844446;6795.87930284137;7.39237836383868;3334.13299822193;5031.5897927718;1438529.20946516;39577047.1349213;68964879.8779999;0.000495493482522824;5160201.43531819
2006;788;Ramie, raw or retted;7504.46525269803;3687.3825495989;0.191819462219342;64.6907457408952;176.894181219593;1724610.86443665;30951067.5287114;79068234.3018272;0.00976997634513541;1171572.58924538
2006;789;Sisal, raw;7073.33276497648;8216.67879761767;8.87922738678851;2737.23710791918;4321.34529657134;3531782.11194975;57103530.9736339;43058311.3185912;0.0443828848797877;4644724.07489825
2006;800;Agave fibres, raw, n.e.c.;674.63093803882;734.681850090549;0.187646643658931;64.3832113845896;82.3446118332031;6941.80164466927;3999635.11045247;46065.0950570606;0.00721551563842519;255299.651363303
2006;809;Abaca, manila hemp, raw;13219.5670906668;21103.2362430243;19.2746020567356;9301.93758413093;9410.91123850121;3265742.58285897;205223489.995302;26004139.1003046;0.411873864080573;6054195.73456261
2006;813;Coir, raw;48139.7645521027;0;0;0;0;0;0;0;0.179777895489662;119.881554253855
2006;821;Other fibre crops, raw, n.e.c.;11614.5626438131;15027.6925219801;1.67293498095305;582.726614651159;8392.38822241121;1857571.81832276;84693821.2237541;42704428.9979554;0.0502877012330791;6883312.25881556
2006;826;Unmanufactured tobacco;108916.963137984;67641.4212462938;155.010115795075;55344.2558779606;70112.4452294467;17446777.8756732;242531321.899431;710913888.656493;0.18458458690175;33041575.9332969
2006;836;Natural rubber in primary forms;181891.106179103;144217.423818169;523.928316492212;99598.5061690968;822229.54123324;64894045.9970306;3268052569.3233;663485271.633615;3.22176165508529;80052941.0405164
2007;-4;Industrial roundwood;26889346.5730571;0;14487.7685954674;-510607.57275061;-400186.131218945;0;0;0;0;0
2007;-1;Cattle and buffalo meat, plus associated co-products;2142628.05786124;0;24332.604571147;7852632.69422875;29997407.0659904;0;0;0;0;0
2007;15;Wheat;18237973.6581211;4211834.36679877;250.834085959644;83347.9970038606;2197116.35081709;3040630021.10595;15389327028.5859;158016404388.089;9.66566022465775;1003850896.04446
2007;27;Rice;5347613.76891963;1324421.83799659;473.001784851028;181297.993501031;622401.616169805;2247969273.09353;7943546659.0373;81260986214.5773;9.96623980346609;411696519.490895
2007;44;Barley;6099685.29912981;1618779.85046222;264.207292246107;72333.2200701788;1337353.83155912;171607999.372458;3723595560.98309;10050313302.9147;3.49113398534822;378207975.641177
2007;56;Maize (corn);6842752.98699794;1456455.88815777;1569.68257850869;529006.057267484;822345.502973645;797486283.826331;8353791087.34472;40941107803.8222;4.54136662467269;547392848.170801
2007;71;Rye;193361.9060588;65987.919780668;14.4205333758776;3908.48896563949;147433.968067617;1404648.58588531;208909521.670871;39840777.4898543;0.0612119356750357;15840862.0033404
2007;75;Oats;811593.479115077;205031.154500101;36.6405308599889;10236.4297556621;256656.95742079;88401871.1977718;457000227.313092;5705594550.38488;0.506169263304929;37178458.2078137
2007;79;Millet;330553.098119331;368072.566548482;43.7556691391305;16346.839859483;59570.3177316028;24791737.5909038;1834798307.97031;1201483672.90709;0.449512370079223;137833782.241983
2007;83;Sorghum;733719.005345177;489758.649238578;276.953167288761;90465.7278491186;132795.076963985;93899735.0076262;2371577653.71119;4329480758.39661;0.722014862366532;191224735.12732
2007;89;Buckwheat;16710.637813171;16414.951928603;1.16678267871333;449.032285987731;12041.0649040334;13493041.8582889;42556911.4522101;679519195.14695;0.00903987387698263;3991395.76181913
2007;92;Quinoa;1110.40645053269;1584.8081415632;35.0057270489958;12947.9160864941;12963.2898532339;48287.6617041275;5269101.3229734;713942.497831753;0.00528501193039525;300029.977858779
2007;94;Fonio;4606.12483187952;5146.42580625751;5.06421351227731;2043.5354642459;2550.25672116092;0;24345219.3450375;0;0.0115703716279395;2831178.26834714
2007;97;Triticale;259444.596068581;73347.4736770302;5.42713610312735;1471.14654276623;123414.288905268;8011532.0007518;176072437.448401;384589685.729296;0.0483024731552887;16789379.285514
2007;101;Canary seed;4239.66058941512;5581.05502627471;0.4869598296394;144.33051856633;4926.03160123131;7518.80472566584;22647306.1587114;157602.83586085;0.0098455051525923;1902195.46244745
2007;103;Mixed grain;90107.8479664785;29961.8347134888;0.628541082030521;187.430991479072;59091.005043845;3542040.87280857;140075340.415212;193459003.546822;0.010432260889738;6915367.74442874
2007;108;Cereals n.e.c.;52921.0388571291;45507.8331970739;13.4977632470419;4996.85773588725;22441.7228841516;12822264.8434637;199335213.967773;799006151.621595;0.0580903298016788;15987487.9219778
2007;116;Potatoes;8977358.35877037;338278.368078273;110.130312562999;42255.194107803;325413.527952192;303317813.051315;1105760371.41144;14812441363.5203;0.759977060711707;98560513.0325355
2007;122;Sweet potatoes;1026377.05989849;114710.005510564;115.356837579856;46020.6698934684;169762.287962014;11959331.974626;569892577.275834;554270214.881081;0.347198933419071;53421687.5644365
2007;125;Cassava, fresh;3811650.70834269;331997.166118432;609.587376566486;255515.561379976;348455.945741434;722803.148277506;2628244302.91157;5577899.2817303;2.63289475722427;166329070.782993
2007;135;Yautia;8718.98613618699;928.368512328741;2.02237976797927;663.241928610751;771.199391340425;201921.966935222;8259061.69617826;1651211.5701049;0.0169943631380821;285342.127558925
2007;136;Taro;228713.689745409;31935.8845828612;10.1019931622742;4326.23476991018;30941.5708215669;929571.149081423;155844112.703261;60697517.5190223;0.298720777885707;21153898.9331259
2007;137;Yams;931990.62787778;95804.193401714;35.2443929479214;14307.0484709646;31775.3032241015;316977.674829243;309130680.354777;3782992.55537282;0.242122416783339;46807356.8867293
2007;149;Edible roots and tubers with high starch or inulin content, n.e.c., fresh;78513.0046315871;9779.31392709556;59.5050150792192;27595.5300275511;43308.2476167187;2282497.29894158;23289948.6234915;84297811.1829613;0.0338407034905908;4108359.3388507
2007;156;Sugar cane;20337012.1332839;306932.14991633;460.229573450607;152909.800340946;226134.038708563;1271627306.30001;3235501051.77981;48189626482.6214;4.39048155650483;141078823.45883
2007;157;Sugar beet;7716256.53714259;138409.587463422;2.2689953904698;694.644059951373;123257.271668989;121189825.900455;560469143.553647;8193962845.87412;0;32884229.7935937
2007;161;Other sugar crops n.e.c.;21494.3589586045;1605.48737147908;0.118991028029127;45.4426454149687;1577.9802134052;0;10083840.7505994;0;0.0115654086185197;649959.258549052
2007;176;Beans, dry;336165.486949733;382969.458461026;463.19368558248;162466.139962304;293566.194678575;42477781.017943;1320526995.97155;2154750343.16138;1.20276241087452;153119916.598624
2007;181;Broad beans and horse beans, dry;72520.9445949587;40953.4520189748;17.055082268241;6859.77370325676;16007.4912455975;18583843.2792196;121291638.805411;1573237712.96939;0.0881366286465519;12960003.8167314
2007;187;Peas, dry;242222.932926595;118629.748617646;58.7630496825487;18534.4567411175;95648.1266513073;6623646.2667627;262987201.316575;332470326.778253;0.171303848385884;35164770.4545976
2007;191;Chick peas, dry;125010.377156065;143154.958352645;61.1210991640794;17999.5229637442;33813.8487347329;61438695.6654662;420220937.021248;3814095328.02014;0.432755502685042;44686730.2569562
2007;195;Cow peas, dry;106789.423657438;233764.17228101;68.0731405819939;28105.8022122968;35734.4507591314;1819064.25167553;1197816589.51792;103284392.909183;0.446040723488498;84382786.7118551
2007;197;Pigeon peas, dry;44474.8087223261;51008.8641196586;20.4751738788588;7634.89532467717;23057.1945012995;1275145.20197221;202848399.927043;38055265.9212574;0.207061012553943;21868149.8245033
2007;201;Lentils, dry;71984.873530611;70121.2147312525;9.55228511334528;2805.22088657268;27084.413283739;52796737.8702048;249808099.418772;3209886967.04203;0.233049028576425;22934855.2496235
2007;203;Bambara beans, dry;2147.62153045268;3352.92634992685;17.6410716663337;7712.46782483111;8755.90726255839;144383.162802768;6823493.65325597;2038300.69754176;0.00151857022132529;1471333.84267444
2007;205;Vetches;9373.81000788343;8667.64463790508;1.40800558470797;597.660442449419;4530.86747333958;1307205.72761901;33822684.5303054;85464236.0701675;0.0137545565034433;3075331.00085112
2007;210;Lupins;25134.2814580708;26548.9077730098;1.63788440998324;649.744634335427;11284.4497300356;800017.740756595;28136444.0671046;60289936.5543702;0.0566448223625917;7774984.44027858
2007;211;Other pulses n.e.c.;360119.905372073;129240.475926612;82.725872932169;33745.516278051;96222.3761644571;15695566.7825542;373962120.577647;903422790.205906;0.288919190821055;45373730.2148633
2007;216;Brazil nuts, in shell;1039.54873194937;0;0;0;0;0;258206.119569931;0;0;0
2007;217;Cashew nuts, in shell;42804.0293045125;57276.823407749;53.5494496531581;-6463.11237678553;10383.6585911272;15936929.8159361;545409586.834668;346098874.148482;0.573407660548682;24281251.2109616
2007;220;Chestnuts, in shell;15875.5176939595;5896.06289090628;5.23911528492245;-633.743687028021;-22.6240465790517;3094144.25045477;35104469.0198877;149201675.147084;0.0168235456097054;1830693.77734838
2007;221;Almonds, in shell;29746.0483848202;34591.4845637824;0.788906263345244;-160.50974287657;710.420252733061;80942610.3967841;174399949.638825;4833046677.03553;0.102075131698917;8828372.6268827
2007;222;Walnuts, in shell;25454.6173005066;9629.02528888361;2.52616654353137;-534.033940042534;1315.16527323016;55883413.7910806;73956880.1219757;3558917598.69649;0.0288554631484693;2502477.48235812
2007;223;Pistachios, in shell;17567.1573669555;14490.0288090219;0.17000984945081;-40.1008131095554;50.3612439127997;206823416.128248;72322465.5368062;13447134488.6472;0.0298705155593034;3867116.69756269
2007;224;Kola nuts;4598.7836509239;8175.85960015679;0.255033410279528;-26.5028818188185;1082.68535528506;111250.376508499;106493707.545556;797563.258555161;0.0288616519642639;4246456.10053429
2007;225;Hazelnuts, in shell;9046.80230806217;6375.9959475499;0.896354066327604;-156.607123861844;601.172745265646;17766727.1749639;39817916.2504933;1145314596.35004;0.0278279264658006;1537425.75559334
2007;226;Areca nuts;13874.8934069304;11293.4716568099;26.0275328522577;-1461.76768132648;24995.1766741098;1097463.8171552;240263735.405221;24007787.8783258;0.205827476188417;4264555.83598609
2007;234;Other nuts (excluding wild edible nuts and groundnuts), in shell, n.e.c.;13633.5522192722;8390.73224504511;5.28747948984069;-402.980255694537;7214.78748437659;18275629.2020513;95527135.584827;950987250.11234;0.0636753360370742;4166266.30561108
2007;236;Soya beans;3360130.9392948;1330227.57274536;7347.52498978319;2310532.59494999;2409591.43092931;126356030.026422;8200037840.11936;5156214699.81291;1.33015952206751;602559372.104578
2007;242;Groundnuts, excluding shelled;481161.872924979;298664.044489154;267.105768732953;96639.4502070094;142547.850673874;73691372.4260966;1519044980.96483;3399243170.5093;0.889551703277869;130248219.483602
2007;249;Coconuts, in shell;1072218.29129666;198210.219165875;333.114883710376;143625.853892969;1141328.68509904;1161261.63283029;3397148781.67585;45138752.7093493;4.37284851416893;78679316.1739075
2007;254;Oil palm fruit;3846394.22317504;273028.891048506;2024.57692841514;409165.455885152;1945762.2732747;479836.508878433;3760089903.85174;3996000.20105583;3.96550581644586;137906998.71504
2007;260;Olives;315629.394023723;163037.043395495;56.4982187993451;14038.3044941489;25700.3331972523;173983649.550808;773515269.63978;13524529984.8413;0.659715315087851;34943640.4553178
2007;263;Karite nuts (sheanuts);12218.2601062027;6494.59332500551;0.333048888817571;112.522462388284;201.848443287782;0;0;0;0;2672648.6347714
2007;265;Castor oil seeds;13364.8352051618;14496.0652524812;17.3074074426497;5535.34680909397;6314.18012516209;18151536.6191399;140639771.146418;526989005.952145;0.0481150669205705;5410646.081724
2007;267;Sunflower seed;469124.797609337;355655.717389016;628.878182569693;195607.421844662;360774.246354091;72444038.6983485;1594583249.47133;3956007924.93727;0.458519461196601;110090865.099965
2007;270;Rape or colza seed;2313498.78800746;929010.409072028;158.437683227369;46072.1100186803;765621.956869283;107798551.395043;3369126744.41221;3452285091.41328;1.59916403564028;181217506.512612
2007;275;Tung nuts;6000.93118189982;2275.756341973;1.98363511556616;526.86853601922;670.662711077902;0;0;0;0;523269.069915561
2007;277;Jojoba seeds;0.0897992945369366;0.299330981789788;1.26256565288329e-05;0.00299765493903797;0.00299765493903797;0;0;0;0;128.420025025539
2007;280;Safflower seed;6273.92738076974;8340.9266994117;51.394147841338;13115.6995899433;13435.3933554973;10606655.5485396;53329012.4116857;573454618.48492;0.0206772484370489;2982492.36164242
2007;289;Sesame seed;60449.578254562;119321.478346396;111.419389274546;40321.7777964129;73585.3726317336;27582002.3226027;757529557.743836;1445665399.17595;0.394367123769866;54583843.1852596
2007;292;Mustard seed;9802.63099830792;15587.7700617068;8.01399438885355;2661.98319590594;15101.4356234405;10196.9760077594;23811893.9233599;458821.803334959;0.0183450509024468;8002220.5152064
2007;296;Poppy seed;4439.77244993617;6070.35326985289;0.102142079672752;28.8231542118541;1111.64742924426;0;3193817.84577583;0;0.00275403406285923;1432042.39749286
2007;299;Melonseed;11978.4581366687;19387.6879637075;24.3254746546618;11326.6059390493;12742.263032329;1296518.96018384;61456654.4315509;80751779.1921738;0.0216095480324821;6942609.17545027
2007;305;Tallowtree seeds;12077.816772627;5061.49793592696;0.0797903347062303;21.4711110387177;177.526306403235;0;0;0;0;769264.139438557
2007;310;Kapok fruit;6278.09358609907;3843.98345125268;34.7401747152235;14712.9589929594;19391.7385038007;0;0;0;0.105550413775354;138042.891581077
2007;328;Seed cotton, unginned;1200290.77113661;560287.593656427;292.148361876626;93157.6324177221;128992.071528489;2000781094.80313;4025338062.4032;106626819238.659;2.04306694700505;213204799.730281
2007;333;Linseed;31877.2300543846;33022.3628978191;32.6452478302952;8332.29841543983;41384.3316354644;8105780.67946719;162396792.117892;379728620.291436;0.0451330713038421;14334826.317201
2007;336;Hempseed;61.6535210371703;90.4360700380646;0.0129026630921176;3.38677842091745;37.74446655673;1465.76731730749;333711.526772707;85757.7638857252;0;13319.7473798775
2007;339;Other oil seeds, n.e.c.;44659.3214586815;54008.428429877;76.9132283836303;34184.6318508212;53241.5640546844;11812151.3379967;232160632.869601;474163534.339689;0.0797897355628035;14958020.6281507
2007;358;Cabbages;871509.306558633;32434.2231302174;16.3253602522213;6278.86158100531;29661.4675410679;32836268.1755391;171410455.650277;1866848117.42909;0.114131736448062;10607253.8125818
2007;366;Artichokes;31231.5890096026;2833.7533382621;2.8658008544015;1370.44724704743;1712.24776039094;10872855.1739666;14094798.6036315;778107160.525192;0.00919666448235912;692039.708409586
2007;367;Asparagus;69326.5888044077;13628.7097356652;20.8926044998416;9610.68317351746;12536.3039372404;13406002.092657;109094812.342079;535077396.207186;0.0423891879443085;4306379.3799167
2007;372;Lettuce and chicory;443974.411061152;20288.8356951833;4.76051856614014;1871.36751257888;8702.46343944048;16773604.7517528;44137484.0660515;1121325228.52043;0.0354175959027715;5377940.07670227
2007;373;Spinach;145770.988011789;7572.09902770524;3.58924833064113;1509.37963825682;5625.01481687142;3362752.95092057;21012327.3287523;194758240.585332;0.0108401036229508;2438577.20158392
2007;378;Cassava leaves;1294.43670703074;126.055095017916;4.35339402092474;1996.69522573116;2864.26881299267;0;0;0;0;0
2007;388;Tomatoes;2106506.62944699;59500.0958507782;21.1620360117256;8159.7804617834;18017.5046359323;206346266.624091;229527480.604372;13391027757.9529;0.246111190351476;19161587.2027837
2007;393;Cauliflowers and broccoli;446096.067027444;29925.5099528899;8.89999701118469;4053.99227525074;17858.083499076;18977503.2740783;84453395.5948589;959844825.166288;0.047627321237817;7671099.01888778
2007;394;Pumpkins, squash and gourds;274131.575799969;20776.6222343984;8.99950933563115;3686.57386290328;8384.74595535032;11891821.8102211;60601180.1651535;797094515.211917;0.0698517277876516;7455451.8058684
2007;397;Cucumbers and gherkins;679336.465146675;22915.1669289875;9.04741409223935;3926.76271781723;11149.4882186763;53049839.9466031;161458959.691987;3540571063.584;0.0695945452422611;7802708.10300178
2007;399;Eggplants (aubergines);350890.331277968;15382.9642024601;2.40267075775645;864.583663521298;3471.98582931823;24206373.1715576;95714492.8661494;1777259140.77541;0.0626067969725703;5900924.18381904
2007;401;Chillies and peppers, green (Capsicum spp. and Pimenta spp.);390706.4365701;19877.3045926245;27.534653122825;11228.3875755938;21952.2311049677;20188109.7217632;72577791.6999546;898033813.462659;0.0720713049903157;6594918.24681505
2007;402;Onions and shallots, green;116714.344687033;6225.624956699;1.93911639029751;757.90402781776;3900.61973010954;8082602.10640287;17552751.3875053;371603509.348983;0.0095827427137626;1528163.0901297
2007;403;Onions and shallots, dry (excluding dehydrated);1369443.42550968;65844.0956509746;26.284086711909;10142.8888568212;46310.8087688601;168921370.315228;230402410.370435;8351235696.05477;0.300646861376176;20027827.8765194
2007;406;Green garlic;203870.633319901;14687.892144287;3.96666403645841;1327.23280978056;4296.58706228586;24204065.5528053;93184575.4952212;1146117122.87574;0.0661847341581101;4599222.02964993
2007;407;Leeks and other alliaceous vegetables;91888.9241495798;3679.73577562741;3.60533967839146;1523.83931792593;5958.24754003661;0;0;0;0.0134892254823407;851578.766134992
2007;414;Other beans, green;190521.414619143;19153.4345001012;4.41065458950996;1647.1429850298;10036.336321078;8979045.95630125;60684060.0006443;605866503.942128;0.0400350172164858;7196159.67928569
2007;417;Peas, green;317194.961204606;45455.8664983211;12.7196619371846;5125.02221754427;27433.8336011692;11813318.8048122;76585536.3585077;721730379.70673;0.0589659638046919;10643105.6230445
