year,commodity_code,commodity_name,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2007,89,Buckwheat,16691.6889,16392.6271,2.664118509,1125.748885,1087.944305
2007,92,Quinoa,1110.406451,1584.808142,61.35452963,33174.90165,33065.14492
2007,94,Fonio,4606.124832,5146.425806,40.9169056,18484.34932,16256.99712
2007,97,Triticale,259403.1482,73332.12946,0.451587184,3735.776305,143.6868571
2007,101,Canary seed,3746.719551,5052.455261,1.361233096,944.4109315,706.6573857
2007,103,"Grain, mixed",90107.14591,29961.4959,0,0.38071536,0
2007,108,Cereals nes,52178.72757,44572.9364,38.81371133,19562.27634,17345.59091
2007,116,Potatoes,8977307.767,338276.7438,238.782551,142183.2307,117563.1456
2007,122,Sweet potatoes,1094249.145,114716.6845,289.6889059,319398.4401,154865.3301
2007,125,Cassava,3811689.766,332057.107,1135.125397,672849.8552,520501.0401
2007,135,Yautia (cocoyam),8743.112631,931.1310629,1.315605103,1326.983215,649.0861575
2007,136,Taro (cocoyam),212022.6262,31263.33707,45.62942973,53949.57939,26409.98853
2007,137,Yams,930604.7703,95676.84256,306.8538321,161489.2987,142409.245
2007,149,Roots and tubers nes,84461.74244,10581.77605,91.75840476,74401.48406,55917.93762
2007,156,Sugar cane,20324574.18,306792.0191,736.4852259,479268.9453,346349.2356
2007,157,Sugar beet,7714870.703,138349.9381,0.553996978,764.89992,273.7663589
2007,161,Sugar crops nes,21494.35896,1605.487371,1.162467631,1321.207166,789.8446574
2007,176,"Beans, dry",336279.9132,382118.8285,1018.57052,599059.2389,446985.4797
2007,181,"Broad beans, horse beans, dry",72760.43062,41059.46738,39.63763206,25777.13314,23176.63769
2007,187,"Peas, dry",241363.2181,118313.5853,63.05791386,38305.69372,30146.71734
2007,191,Chick peas,124388.3983,142572.2294,66.2160596,44596.99295,32803.83391
2007,195,"Cow peas, dry",111459.3908,238243.6741,152.05817,91041.93748,70252.9268
2007,197,Pigeon peas,44474.8096,51008.86412,51.3851078,41467.53884,25086.04172
2007,201,Lentils,60736.69608,61982.96618,8.584840548,7006.262518,3480.710753
2007,203,Bambara beans,2100.487463,3164.042532,10.00541566,6276.234753,5953.516856
2007,205,Vetches,9373.834556,8667.644638,7.048601057,3671.646075,2771.390027
2007,210,Lupins,25048.74296,26513.71621,1.177865966,11112.83838,760.2184162
2007,211,Pulses nes,402044.2215,136330.6476,279.8659939,135117.4898,115172.5496
2007,216,"Brazil nuts, with shell",745.4255613,211.3148236,6.221515734,1505.980916,1469.077335
2007,217,"Cashew nuts, with shell",42811.76248,57301.20602,423.4087512,-453.2898578,-20751.25453
2007,220,Chestnut,15755.67963,6020.053955,9.96708391,422.2804267,375.3601128
2007,221,"Almonds, with shell",29745.73232,33775.74499,1.463992284,538.2820934,-115.9486253
2007,222,"Walnuts, with shell",25115.07148,9516.296475,1.801927954,205.237871,-178.4803509
2007,223,Pistachios,16903.98114,13791.81098,0.160223649,230.6227755,-21.03400777
2007,224,Kola nuts,4598.780669,8175.8596,3.627046554,632.396314,-142.0134313
2007,225,"Hazelnuts, with shell",9046.367333,6375.766059,1.283746569,232.2721671,-97.95109124
2007,226,Areca nuts,13996.3351,11598.4689,84.27618007,37271.64584,15138.77901
2007,234,Nuts nes,13072.05326,7933.306014,12.3048316,9040.701539,1805.298628
2007,236,Soybeans,3360093.989,1330203.945,8183.927205,3332229.978,3169457.296
2007,242,"Groundnuts, with shell",476892.936,296144.8283,629.4159594,363379.4545,273939.1028
2007,249,Coconuts,1055673.422,198213.2644,515.5544116,1129028.563,92406.99837
2007,254,Oil palm fruit,3843164.161,272680.0096,6853.647639,5125325.385,3279304.718
2007,260,Olives,315626.7581,163036.1121,29.93717227,-2414.128151,-3412.643107
2007,263,Karite nuts (sheanuts),12217.89061,6494.414275,9.250357287,81.19216625,-225.7209895
2007,265,Castor oil seed,12944.52395,14201.87528,55.52374789,22551.6842,19666.16649
2007,267,Sunflower seed,467372.7647,354305.9947,1014.939051,445692.7804,427356.7825
2007,270,Rapeseed,2313396.435,928965.2923,33.2649142,18772.10459,10053.5
2007,275,Tung nuts,6000.922786,2275.756342,2.546913389,-378.815918,-472.0163972
2007,277,Jojoba seed,0.089799295,0.299330982,0,0.106260619,0
2007,280,Safflower seed,5908.328563,7801.950687,18.21850058,4966.939462,4818.331802
2007,289,Sesame seed,60407.08105,119233.5776,319.8863303,175932.0645,143614.3613
2007,292,Mustard seed,9231.493455,14257.84208,10.12712076,6516.061009,5911.986619
2007,296,Poppy seed,4521.00259,6074.232033,0,16.68965876,0
2007,299,Melonseed,11978.45649,19387.68796,28.81969069,18382.5534,17048.44
2007,310,Kapok fruit,6278.093586,3843.983451,2.945203738,5455.07994,678.300951
2007,328,Seed cotton,2403914.202,1124284.541,2207.208901,919611.4577,829939.7323
2007,333,Linseed,34283.28245,34652.54206,24.91122866,7468.664521,7121.258968
2007,336,Hempseed,2812.534536,604.6912712,0,6.362133247,0
2007,339,Oilseeds nes,44293.85931,39455.30279,67.44913355,63894.66833,29197.85233
2007,358,Cabbages and other brassicas,871319.3347,32580.06672,46.34884878,28410.58151,20277.6363
2007,366,Artichokes,31725.62838,2858.786784,13.31175358,9463.377805,9405.050276
2007,367,Asparagus,69287.09972,13600.44823,27.16181769,19389.9733,19161.25162
2007,372,Lettuce and chicory,443796.7965,20282.34896,4.165865324,3131.934456,2566.465158
2007,373,Spinach,145757.2287,7571.331399,5.762428182,7226.625153,4086.316394
2007,378,Cassava leaves,1294.430742,126.055095,7.810006122,4709.406269,4688.65599
2007,388,Tomatoes,2103111.604,59414.49204,59.72402823,34533.26045,27410.11307
2007,393,Cauliflowers and broccoli,445832.39,29910.61519,8.539937399,5661.840335,5206.895278
2007,394,"Pumpkins, squash and gourds",274120.8821,20776.21788,16.63789297,13577.85413,9755.83811
2007,397,Cucumbers and gherkins,678100.4974,22897.00159,20.82996423,17017.13927,12772.06559
2007,399,Eggplants (aubergines),350607.6774,15370.00189,8.48342074,6852.695367,4476.782903
2007,401,"Chillies and peppers, green",390218.4373,19851.70871,20.69766696,13405.9556,11287.14811
2007,402,"Onions, shallots, green",114182.0697,6152.768928,0.933105057,1131.853956,436.4375623
2007,403,"Onions, dry",1367833.946,65797.23702,69.6545401,39657.65927,30958.82118
2007,406,Garlic,203635.8601,14677.59954,7.170230688,4716.138243,4009.594426
2007,407,"Leeks, other alliaceous vegetables",91867.86581,3700.944265,3.27902561,2771.425912,2209.427046
2007,414,"Beans, green",190275.1531,19092.26473,12.96446742,10142.98039,7348.292022
2007,417,"Peas, green",317273.9746,45456.52576,29.21760715,17744.31644,17104.59748
2007,420,"Vegetables, leguminous nes",44998.59616,5981.103444,22.11109925,12884.28849,12429.53905
2007,423,String beans,29295.89122,3230.158357,4.44710396,3129.332396,2987.163837
2007,426,Carrots and turnips,1042383.776,24323.59933,7.433035458,4707.568452,3861.061513
2007,430,Okra,80136.49031,15706.31445,11.62082837,7037.576628,5236.847483
2007,446,"Maize, green",124451.5155,15068.23017,36.30389796,39017.976,21903.42154
2007,449,Mushrooms and truffles,218897.772,165.2724121,0,2.636211088,0
2007,459,Chicory roots,31652.41558,1001.27668,0.03506194,26.14258244,20.94475794
2007,461,Carobs,2409.001947,922.2640884,0.055251187,14.45700751,-9.125322951
2007,463,"Vegetables, fresh nes",2912537.356,224247.0558,314.7981201,220929.3021,159822.8822
2007,486,Bananas,1635126.234,95689.37159,299.2272728,91890.08072,10055.95007
2007,489,Plantains and others,649951.2434,97889.16605,142.4229861,143096.3295,13307.45782
2007,490,Oranges,897227.9546,54846.99463,75.88185446,14081.69472,3783.934074
2007,495,"Tangerines, mandarins, clementines, satsumas",470051.2632,36369.24417,39.61759364,6076.343168,4266.039721
2007,497,Lemons and limes,256902.2207,16980.58129,24.86135534,363.0588967,-1385.955055
2007,507,Grapefruit (inc. pomelos),115049.5382,5665.824032,9.119721258,2801.554379,600.7684202
2007,512,"Fruit, citrus nes",175158.8858,22619.33464,8.619278003,3255.287039,273.0741605
2007,515,Apples,1416865.78,79278.50178,4.261116993,2133.538387,-97.12331247
2007,521,Pears,348502.2316,21545.77514,6.230624564,-801.2865056,-1234.701239
2007,523,Quinces,7788.127184,921.8538477,0.161440505,20.39273997,0.287014066
2007,526,Apricots,63491.41279,9258.246371,0.921168204,177.8555268,-114.3554993
2007,530,"Cherries, sour",13787.07034,3189.067928,0.24599498,49.22018871,31.76773555
2007,531,Cherries,43093.48245,8497.686571,1.537735933,82.14552411,-198.7944349
2007,534,Peaches and nectarines,321970.0536,23606.4237,9.690982811,1175.287053,386.3123061
2007,536,Plums and sloes,161253.5335,25849.61381,2.545799377,796.0870569,127.429381
2007,541,"Fruit, stone nes",10923.53655,1409.189876,3.426429509,23.12874252,-98.85510522
2007,544,Strawberries,169244.3068,10046.72403,1.516128215,901.8680734,765.7136109
2007,547,Raspberries,16815.3061,2617.516725,0.02537827,30.98763764,9.464192158
2007,550,Currants,18808.41461,4313.279058,0,3.375073204,0
2007,552,Blueberries,6942.886383,1805.254034,0,11.86322157,0
2007,554,Cranberries,6345.713274,779.5203464,0,104.1336699,0
2007,558,Berries nes,18445.90501,2658.997313,8.018480749,19531.31626,6246.04185
2007,560,Grapes,1376049.213,157592.3151,16.89163448,5562.377358,-744.3908453
2007,567,Watermelons,983239.5163,40905.07369,86.3245186,56355.9882,49567.66521
2007,568,"Melons, other (inc.cantaloupes)",476801.4903,24265.97521,62.05357807,43120.7295,35010.16683
2007,569,Figs,20160.66142,7424.666466,0.673479802,87.09463425,-6.077180741
2007,571,"Mangoes, mangosteens, guavas",479683.1661,66590.29211,191.0548902,21894.37489,10592.248
2007,572,Avocados,74844.22957,9201.535046,38.26636653,8409.073539,6350.931303
2007,574,Pineapples,398371.0136,15893.16252,102.6730712,12477.74495,5014.633691
2007,577,Dates,176571.5219,29648.08849,1.550869883,855.4414752,-204.3045365
2007,587,Persimmons,28965.08404,5525.631693,0.229213835,115.1031594,-17.8998589
2007,591,Cashewapple,8557.810626,3396.508888,0.014595074,593.6753336,-1.760456617
2007,592,Kiwi fruit,64220.12522,3340.715912,0.004448072,117.8408427,-0.711693372
2007,600,Papayas,97075.54857,5664.273294,17.90848387,1750.377246,65.21133277
2007,603,"Fruit, tropical fresh nes",294519.6648,41671.98509,44.63211866,20150.34437,3291.816125
2007,619,"Fruit, fresh nes",428973.8266,66820.1786,163.9881755,122111.5377,36999.43624
2007,656,"Coffee, green",186532.1554,248410.2217,830.8002168,597314.4188,263533.884
2007,661,"Cocoa, beans",150203.6548,335792.6747,1831.323129,833091.2012,588411.6829
2007,667,Tea,133522.4507,76776.21646,130.9055378,63674.37626,24541.10716
2007,671,Mate,6050.6947,2480.715628,5.744278743,1639.951234,1520.995907
2007,677,Hops,3464.20243,2321.717874,0.349247793,157.5589148,131.6010418
2007,687,Pepper (piper spp.),13043.87568,17857.26939,52.41462246,53792.9549,31993.13341
2007,689,"Chillies and peppers, dry",38254.85483,21626.71343,43.0483875,30663.04211,27458.03999
2007,692,Vanilla,133.3371027,1443.272406,9.924972844,10299.69668,7643.261878
2007,693,Cinnamon (cannella),3143.504941,3755.807178,7.758594782,16495.10148,4475.039673
2007,698,Cloves,1462.932422,5020.125741,22.79424932,29483.47332,18161.20799
2007,702,"Nutmeg, mace and cardamoms",1916.983122,5951.83912,87.52189474,61530.21759,59399.42549
2007,711,"Anise, badian, fennel, coriander",11966.26702,16494.50897,2.855299964,1630.02909,1396.094048
2007,720,Ginger,27310.89286,3222.077039,3.58480435,2510.738681,2070.009303
2007,723,Spices nes,26095.98096,13604.4194,4.899311752,3053.128275,2133.137804
2007,748,Peppermint,1023.55126,42.57244846,0,0.206320038,0
2007,754,"Pyrethrum, dried",73.33695213,348.0345466,3.528373154,2616.466166,1674.528999
2007,773,Flax fibre and tow,31627.73319,14621.29894,0.046438453,17.98282574,11.64064891
2007,777,Hemp tow waste,1927.218022,1197.436926,0,8.806512454,0
2007,780,Jute,67783.44727,32158.71289,4.188765673,4628.634823,2484.450841
2007,782,"Bastfibres, other",7812.545932,5711.79045,8.533278284,6192.200856,4975.463182
2007,788,Ramie,8310.340986,4065.553165,0.239804547,149.6790379,141.6474409
2007,789,Sisal,5004.896175,5693.612812,30.53467677,12195.96157,9482.381285
2007,800,Agave fibres nes,486.3651029,547.4291395,0.322158564,340.5011138,164.4846542
2007,809,Manila fibre (abaca),9485.736308,15300.34116,10.98327763,7481.664882,6628.000838
2007,821,Fibre crops nes,5950.059243,11854.18904,3.626066225,2723.75766,1625.375072
2007,826,"Tobacco, unmanufactured",114998.0772,70487.2888,255.2588484,115277.0625,95607.65539
2007,836,"Rubber, natural",158111.2258,126830.4687,456.3846846,941744.7286,174394.6134
2008,15,Wheat,20928549.87,4197543.576,351.3539124,262037.8357,139641.1858
2008,27,"Rice, paddy",4984388.313,1250760.571,1405.068391,930851.5241,721568.9247
2008,44,Barley,6872753.295,1477521.402,142.5399207,84159.98757,42782.25254
2008,56,Maize,6470481.379,1362118.945,3095.203281,1626306.915,1343203.342
2008,71,Rye,264724.1943,78593.68974,0.475375533,742.7061742,175.1819445
2008,75,Oats,843173.4988,205936.8091,17.63063747,15711.63113,4824.072292
2008,79,Millet,321422.1344,341125.3442,162.3295521,91192.36996,63469.82806
2008,83,Sorghum,659131.999,456104.8879,673.1004769,323593.7176,268879.5166
2008,89,Buckwheat,13079.55926,12256.0032,2.798580147,1142.767912,1099.962694
2008,92,Quinoa,977.0209047,1387.554838,64.7644126,37100.59815,36984.21018
2008,94,Fonio,5514.729646,5163.417748,41.94122694,18839.89083,16626.23699
2008,97,Triticale,347094.6249,84863.3279,0.116606261,2812.398256,40.92628273
2008,101,Canary seed,4235.923093,4654.752713,2.284351749,1152.461232,922.1879956
2008,103,"Grain, mixed",100253.7996,34949.5511,0,0.822010464,0
2008,108,Cereals nes,48493.69036,45849.90706,38.94039893,19017.85085,16821.87225
2008,116,Potatoes,8813745.821,309204.2281,226.9785224,131794.8626,113598.6985
2008,122,Sweet potatoes,829627.8823,84482.92478,315.4981749,297543.4884,160230.5775
2008,125,Cassava,3184189.198,280382.0121,1069.959924,622520.1777,486319.7586
2008,135,Yautia (cocoyam),8490.528861,934.6290326,1.732728387,1598.576332,895.9680878
2008,136,Taro (cocoyam),185235.96,25340.37701,38.55320841,44253.05713,22662.06324
2008,137,Yams,888337.5069,82753.95685,256.408724,135885.7565,119993.5074
2008,149,Roots and tubers nes,68180.94398,8732.242377,91.46189433,70420.56407,56115.6346
2008,156,Sugar cane,21010210.99,313924.5966,850.50918,543948.8222,402804.207
2008,157,Sugar beet,7877767.068,124145.448,0.7658742,821.3533207,422.2120231
2008,161,Sugar crops nes,19587.83736,1438.452269,1.172312341,1279.792908,779.7640833
2008,176,"Beans, dry",308183.1677,316653.0679,1077.343159,577979.9804,455286.626
2008,181,"Broad beans, horse beans, dry",66317.67444,34840.76551,32.59758966,21445.9789,19198.95482
2008,187,"Peas, dry",195968.1932,94894.92091,77.47646442,42891.21032,35148.02206
2008,191,Chick peas,103250.6971,127932.546,68.33032213,43685.75317,33309.25875
2008,195,"Cow peas, dry",108896.4681,217961.281,151.9326378,85856.35676,71145.49022
2008,197,Pigeon peas,42677.27983,47357.78484,55.39427302,37712.24396,26619.95031
2008,201,Lentils,48415.57938,53536.16014,7.46738737,5801.970439,3143.765762
2008,203,Bambara beans,2391.769904,3341.537994,7.002910733,4415.963636,4127.999082
2008,205,Vetches,8539.566412,7500.558014,5.88080477,2814.216132,2308.735037
2008,210,Lupins,22748.52061,18506.79365,1.892938796,9840.244595,1296.699226
2008,211,Pulses nes,374169.7197,126080.6573,342.0831777,177419.6257,161115.3807
2008,216,"Brazil nuts, with shell",705.0582246,201.547176,4.888388881,1181.370087,1147.543353
2008,217,"Cashew nuts, with shell",38460.91664,50075.86896,368.8420332,-3633.926836,-18666.40128
2008,220,Chestnut,12955.71544,5308.286265,9.518755611,398.6450786,341.039801
2008,221,"Almonds, with shell",29511.50628,33309.46209,1.308968665,458.6443767,-106.3921432
2008,222,"Walnuts, with shell",23642.66685,9323.532561,1.208838088,152.1305168,-134.4359031
2008,223,Pistachios,11996.5915,11149.31478,0.0969609,221.6368945,-11.53815653
2008,224,Kola nuts,4290.110694,7411.332671,3.338542369,569.8651171,-106.888963
2008,225,"Hazelnuts, with shell",13716.95903,7918.90984,0.562945915,287.0889115,-9.268553327
2008,226,Areca nuts,12432.69644,10394.02692,93.98486814,43587.38358,17905.00656
2008,234,Nuts nes,12513.616,7113.40945,9.741082074,6297.313558,794.1997126
2008,236,Soybeans,2875773.004,1153893.039,5141.899165,2073604.772,1932072.086
2008,242,"Groundnuts, with shell",430947.0777,282521.9022,598.0057061,340031.7025,258340.1855
2008,249,Coconuts,912406.4959,175176.1664,492.2232403,994407.6865,89007.13811
2008,254,Oil palm fruit,3704785.577,253609.3062,7387.270839,5405738.239,3595280.221
2008,260,Olives,330078.3111,164900.8392,18.76701061,-945.7671318,-1952.239177
2008,263,Karite nuts (sheanuts),10493.63208,6603.847817,14.35210631,74.75762937,-220.7189153
2008,265,Castor oil seed,13049.06828,13497.03838,61.55209122,25981.90422,23257.28112
2008,267,Sunflower seed,467837.458,301462.4026,738.5166877,336962.5702,315927.3867
2008,270,Rapeseed,2304323.211,848394.017,14.50978806,18969.57053,4158.169014
2008,275,Tung nuts,4430.720117,1701.737804,0.755627492,-55.94689681,-137.7116913
2008,277,Jojoba seed,0.101361981,0.232104246,0,0.080912939,0
2008,280,Safflower seed,5264.190174,7365.176543,8.636666871,2504.074807,2359.776555
2008,289,Sesame seed,56251.76195,113073.3698,298.8039551,159339.1036,134523.1657
2008,292,Mustard seed,11579.62422,14103.50062,10.2338686,6517.320928,5972.997718
2008,296,Poppy seed,2103.306844,2792.294361,0,9.967830754,0
2008,299,Melonseed,10329.42241,15925.12616,23.43191037,15339.60201,14125.57802
2008,310,Kapok fruit,5606.065598,3378.717182,0.840549547,3988.328193,190.725824
2008,328,Seed cotton,2177901.841,1030275.526,1553.595373,658383.9212,574250.4349
2008,333,Linseed,55493.14539,44765.70501,19.75666542,5641.441691,5377.544804
2008,336,Hempseed,2532.501496,467.727676,0,3.478030681,0
2008,339,Oilseeds nes,42254.78967,37229.63603,57.39147276,53171.46136,22830.00617
2008,358,Cabbages and other brassicas,763378.7762,28230.31186,62.48075842,35089.80432,25890.46004
2008,366,Artichokes,31295.0445,2784.337303,9.812397917,6972.582496,6927.586185
2008,367,Asparagus,54557.88721,10442.46342,31.7222539,22812.49993,22571.7403
2008,372,Lettuce and chicory,412780.5605,17979.33484,5.529783377,4117.271726,3666.262061
2008,373,Spinach,123695.3999,5948.070817,4.94322245,6607.604703,3494.811208
2008,378,Cassava leaves,1209.877992,116.7636766,8.413560204,4939.578312,4920.817135
2008,388,Tomatoes,1965323.135,54002.18067,60.16441239,35434.3847,28691.17775
2008,393,Cauliflowers and broccoli,408498.4919,27541.75209,16.23822641,10952.62652,10537.3657
2008,394,"Pumpkins, squash and gourds",242204.2798,18749.72667,16.60254855,13590.19907,10033.95925
2008,397,Cucumbers and gherkins,571265.5373,18474.81095,25.18368839,19305.07785,15306.5267
2008,399,Eggplants (aubergines),305221.4104,13001.47934,14.35357227,9725.396439,7232.052539
2008,401,"Chillies and peppers, green",360249.476,17536.83158,20.25650689,13381.49496,11582.62691
2008,402,"Onions, shallots, green",100610.2236,5246.061069,0.972159256,1149.79892,459.5557945
2008,403,"Onions, dry",1317617.337,59675.67714,65.09174048,37474.31731,28990.67353
2008,406,Garlic,171301.3435,12195.37973,6.695352105,4221.284166,3674.587304
2008,407,"Leeks, other alliaceous vegetables",83977.82509,3448.434517,3.416959893,2947.178145,2378.134104
2008,414,"Beans, green",151749.0847,15373.05766,16.74511172,12591.01218,10134.33956
2008,417,"Peas, green",383437.5772,42754.9398,25.32522368,15933.7785,15421.09459
2008,420,"Vegetables, leguminous nes",43062.92188,5521.625177,18.62996888,11207.47297,10816.73305
2008,423,String beans,29222.25645,3077.378218,3.862197339,2759.373325,2630.551288
2008,426,Carrots and turnips,944001.6312,21293.47936,7.912436571,5116.520523,4298.216657
2008,430,Okra,71155.15883,13356.55441,9.953957817,6323.600265,4851.78359
2008,446,"Maize, green",119007.25,13735.69887,30.74841789,31928.3504,18501.03776
2008,449,Mushrooms and truffles,219207.9118,127.1887458,0.002909063,4.141610748,1.996209692
2008,459,Chicory roots,35693.83333,982.5245059,0.017692181,15.37468958,10.68101413
2008,461,Carobs,3033.147602,924.8325959,0.04987459,13.22047598,-8.186393626
2008,463,"Vegetables, fresh nes",2366497.876,183275.4304,351.300498,229511.2411,175793.1302
2008,486,Bananas,1554202.409,83977.5789,299.416364,78547.20167,9867.101303
2008,489,Plantains and others,476935.7009,71751.21867,406.5541406,129849.3975,51144.05261
2008,490,Oranges,865759.5579,50356.94941,71.92123302,12433.23477,3763.451744
2008,495,"Tangerines, mandarins, clementines, satsumas",427339.5841,29625.14684,42.96456902,5351.580189,3991.99738
2008,497,Lemons and limes,243019.6227,15581.57299,18.76655463,377.2725082,-1133.659533
2008,507,Grapefruit (inc. pomelos),106529.9137,4905.990818,8.933511809,2324.340381,537.958113
2008,512,"Fruit, citrus nes",133639.6408,17989.36207,10.36039469,1594.402062,-395.7745374
2008,515,Apples,1301354.405,67609.04791,3.740738933,1295.977846,-247.690532
2008,521,Pears,299001.8298,18579.14503,4.847425231,-596.5305625,-954.9877008
2008,523,Quinces,6734.177048,800.5443825,0.105532608,6.827865605,-8.855063145
2008,526,Apricots,64541.5072,8764.551603,0.718012666,189.8768593,-87.98160888
2008,530,"Cherries, sour",15276.88631,2769.703018,0.112989684,38.64284026,18.09413938
2008,531,Cherries,40113.06353,8811.81238,1.722518085,-37.91942627,-278.8530182
2008,534,Peaches and nectarines,275727.3472,19615.66738,8.963611699,1098.45471,515.2470195
2008,536,Plums and sloes,152488.5193,21337.5717,4.424693902,144.2132673,-421.8013555
2008,541,"Fruit, stone nes",7068.51292,955.6497804,2.61642257,-15.13064789,-109.0260066
2008,544,Strawberries,168557.2131,8802.902163,1.448586105,918.1156098,796.4342867
2008,547,Raspberries,16890.49752,2421.199142,0.024950784,27.01462352,9.335710656
2008,550,Currants,18929.0135,3609.38882,2.23E-05,2.720655776,0.011130163
2008,552,Blueberries,7350.934636,1762.013995,0,8.619384157,0
2008,554,Cranberries,7752.232037,789.8383358,0,106.5414434,0.171647132
2008,558,Berries nes,15858.6283,2221.851248,8.105382558,16340.72184,6354.298061
2008,560,Grapes,1321849.148,154475.0438,16.47835206,5414.417423,41.69215019
2008,567,Watermelons,779246.324,31396.53595,93.263134,59667.66676,53551.19725
2008,568,"Melons, other (inc.cantaloupes)",424263.9694,22039.46846,95.20152798,61658.38025,53371.65817
2008,569,Figs,20152.98591,5608.059495,0.618550201,72.88357603,-18.62189599
2008,571,"Mangoes, mangosteens, guavas",435062.5646,57596.13865,138.5885415,18504.89676,9444.489799
2008,572,Avocados,65521.55596,9656.574873,42.20145357,9580.873145,7619.532802
2008,574,Pineapples,328341.0399,13403.38121,138.7114232,11587.68088,5298.522343
2008,577,Dates,154239.6989,25603.83198,1.638347252,851.0017134,-211.7777093
2008,587,Persimmons,22601.0993,4001.872557,0.142257428,83.61765736,-9.878771723
2008,591,Cashewapple,8743.721995,3465.413199,0.013347236,503.9247065,-1.646160644
2008,592,Kiwi fruit,58086.06,2870.164958,0,119.7287345,0
2008,600,Papayas,90600.59816,5152.206058,17.6215027,1598.049005,147.5323754
2008,603,"Fruit, tropical fresh nes",217393.3541,31565.01763,51.51060016,20625.49437,5786.320639
2008,619,"Fruit, fresh nes",369789.6188,57859.33565,143.8795465,97811.32551,31354.86097
2008,656,"Coffee, green",177488.0387,225169.2174,663.7767722,548510.7962,232869.7725
2008,661,"Cocoa, beans",142111.7101,324630.5622,1330.748547,665555.7884,457234.14
2008,667,Tea,126917.3074,73767.33604,140.5192309,64414.35119,25082.15255
2008,671,Mate,4829.531454,2249.91286,10.76361717,2773.892272,2686.74961
2008,677,Hops,4103.246587,2498.772043,0.312484536,144.4225445,117.3194189
2008,687,Pepper (piper spp.),13188.5136,16961.63203,40.46464985,45720.23818,24511.49641
2008,689,"Chillies and peppers, dry",40164.41383,21112.32258,26.3205163,18676.58883,15475.44146
2008,692,Vanilla,109.1469093,1563.218221,4.386909328,5799.014959,3321.846179
2008,693,Cinnamon (cannella),2427.695406,2767.0225,6.894342665,12184.51773,4046.235069
2008,698,Cloves,885.9647473,3062.494002,8.768707854,12207.32351,6760.296487
2008,702,"Nutmeg, mace and cardamoms",1440.402332,4498.702176,44.69919604,62805.64956,34934.77862
2008,711,"Anise, badian, fennel, coriander",12235.55237,16696.11328,2.961171241,1561.92099,1301.768176
2008,720,Ginger,29059.50695,3753.727332,2.861123203,1970.649047,1648.519982
2008,723,Spices nes,29790.93617,16218.19061,6.320007841,3889.926335,2939.588416
2008,748,Peppermint,998.2028103,42.67390283,0,0.193214993,0
2008,754,"Pyrethrum, dried",74.25804976,234.6481745,3.046293016,2398.457198,1492.81263
2008,773,Flax fibre and tow,40500.96008,13884.05421,0.044966962,17.31211148,11.55806423
2008,777,Hemp tow waste,1602.318956,1132.682184,0,7.218537966,0
2008,780,Jute,76370.72732,35597.05373,3.019324284,3751.46984,1753.134181
2008,782,"Bastfibres, other",8225.729235,5677.825294,9.74286755,6696.727837,5530.853121
2008,788,Ramie,7707.349529,3871.588683,0.210139073,132.8232225,124.4995976
2008,789,Sisal,4360.68241,5278.430531,29.93496559,12217.06465,9447.031656
2008,800,Agave fibres nes,444.1677801,508.0360358,0.305330844,328.7040263,176.5367834
2008,809,Manila fibre (abaca),6836.753445,13428.52586,5.330873394,3694.08443,3282.789219
2008,821,Fibre crops nes,5372.220957,9499.078527,9.327040274,4786.756323,3901.145848
2008,826,"Tobacco, unmanufactured",120120.7481,74759.13138,298.8878452,136669.5338,111727.8701
2008,836,"Rubber, natural",124448.6052,100007.7823,291.6553821,527541.0722,106463.9494
2009,15,Wheat,17430573.9,3913201.555,600.3223201,374348.0226,223236.1713
2009,27,"Rice, paddy",4448694.701,1107433.551,1475.678609,992237.6203,772533.3752
2009,44,Barley,6446283.385,1412498.323,165.183617,85874.90835,47070.84891
2009,56,Maize,5510415.918,1167402.292,2753.124273,1415877.651,1179017.144
2009,71,Rye,268906.5217,74786.95321,0.365973802,544.6900782,123.9038509
2009,75,Oats,752859.0227,178282.6756,15.12474037,11381.26811,4183.688652
2009,79,Millet,207201.8883,272276.34,152.5039002,84068.65513,60762.26393
2009,83,Sorghum,397298.9377,319963.1385,607.4162821,283509.2148,237085.3282
2009,89,Buckwheat,12422.13892,11233.65865,3.426248918,1262.911966,1226.732577
2009,92,Quinoa,1037.560997,1447.215304,49.25515742,27392.4539,27308.22933
2009,94,Fonio,4591.873113,4607.607079,34.58667104,15971.72403,13740.35244
2009,97,Triticale,341395.9851,83657.62742,0.094319902,2565.520816,33.09201501
2009,101,Canary seed,3804.446259,4052.715206,1.21604376,533.0450715,311.7133906
2009,103,"Grain, mixed",108180.7466,33847.76343,0,0.172514556,0
2009,108,Cereals nes,46719.88789,36301.61038,32.12603051,15468.54208,13824.3349
2009,116,Potatoes,8068080.918,278012.2903,217.873974,126782.804,111388.2404
2009,122,Sweet potatoes,673952.9203,72984.19648,291.1132401,261314.3707,143263.5745
2009,125,Cassava,2714055.221,228205.0663,1043.869509,572615.1071,466268.2252
2009,135,Yautia (cocoyam),7627.330028,919.9568109,1.636820031,1437.418378,855.7667036
