year,commodity_code,commodity_name,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2008,125,"Cassava",3184189.19779789,280382.012095492,1069.95992448359,622520.177743692,486319.758576617
2008,135,"Yautia (cocoyam)",8490.52886093609,934.629032566378,1.73272838677092,1598.57633249109,895.96808781338
2008,136,"Taro (cocoyam)",185235.960046319,25340.3770099431,38.5532084074987,44253.0571326026,22662.0632357719
2008,137,"Yams",888337.506902974,82753.9568469596,256.408723973344,135885.756513154,119993.507407625
2008,149,"Roots and tubers nes",68180.9439781564,8732.24237658616,91.4618943340949,70420.5640725622,56115.6346031135
2008,156,"Sugar cane",21010210.9916151,313924.596631874,850.50917998133,543948.82217456,402804.206972875
2008,157,"Sugar beet",7877767.06783918,124145.447973453,0.765874200078918,821.353320745408,422.212023057112
2008,161,"Sugar crops nes",19587.8373570223,1438.45226879904,1.17231234103578,1279.79290839542,779.764083273516
2008,176,"Beans, dry",308183.167730621,316653.067917002,1077.34315861726,577979.980389014,455286.625969154
2008,181,"Broad beans, horse beans, dry",66317.6744383552,34840.7655141362,32.5975896554762,21445.9788963682,19198.9548197378
2008,187,"Peas, dry",195968.193164558,94894.9209063953,77.476464420578,42891.2103177568,35148.0220645408
2008,191,"Chick peas",103250.697081983,127932.546031681,68.330322129289,43685.7531730134,33309.2587466876
2008,195,"Cow peas, dry",108896.468094882,217961.280977063,151.932637759478,85856.3567604075,71145.4902247169
2008,197,"Pigeon peas",42677.2798333194,47357.7848401685,55.3942730234841,37712.2439596875,26619.9503147438
2008,201,"Lentils",48415.5793766812,53536.1601425855,7.46738736980788,5801.97043896595,3143.76576238442
2008,203,"Bambara beans",2391.76990403235,3341.53799411854,7.00291073285561,4415.96363589962,4127.99908170616
2008,205,"Vetches",8539.56641189432,7500.55801433104,5.8808047701993,2814.21613152785,2308.73503729236
2008,210,"Lupins",22748.5206083483,18506.7936479949,1.89293879563388,9840.24459458852,1296.69922616567
2008,211,"Pulses nes",374169.719742149,126080.657252912,342.083177696359,177419.625668114,161115.380678237
2008,216,"Brazil nuts, with shell",705.058224579499,201.547176032153,4.88838888109767,1181.37008686678,1147.54335288069
2008,217,"Cashew nuts, with shell",38460.9166362525,50075.8689609727,368.84203321766,-3633.9268364308,-18666.401275367
2008,220,"Chestnut",12955.7154421863,5308.28626461001,9.51875561123041,398.645078575048,341.039801010979
2008,221,"Almonds, with shell",29511.506277751,33309.4620919068,1.30896866506151,458.644376670553,-106.392143230985
2008,222,"Walnuts, with shell",23642.6668516704,9323.53256069619,1.20883808798834,152.130516814339,-134.435903050009
2008,223,"Pistachios",11996.5914955512,11149.3147751368,0.09696090002734,221.63689451565,-11.5381565330999
2008,224,"Kola nuts",4290.11069375674,7411.33267090805,3.33854236917209,569.865117146637,-106.88896302334
2008,225,"Hazelnuts, with shell",13716.9590315234,7918.90983988809,0.5629459151639,287.088911549298,-9.26855332732812
2008,226,"Areca nuts",12432.6964407625,10394.0269190686,93.9848681357651,43587.3835805454,17905.0065572787
2008,234,"Nuts nes",12513.6159964034,7113.40944994147,9.74108207382066,6297.31355805561,794.199712589717
2008,236,"Soybeans",2875773.00416883,1153893.03884005,5141.89916493176,2073604.77206292,1932072.08639615
2008,242,"Groundnuts, with shell",430947.077712074,282521.902238296,598.005706089934,340031.702508544,258340.185513407
2008,249,"Coconuts",912406.495899366,175176.166397635,492.223240281013,994407.68650938,89007.1381095722
2008,254,"Oil palm fruit",3704785.57687972,253609.306229868,7387.27083871152,5405738.23932779,3595280.22123537
2008,260,"Olives",330078.31112722,164900.839192071,18.767010609479,-945.767131780127,-1952.23917686899
2008,263,"Karite nuts (sheanuts)",10493.6320840652,6603.84781660451,14.3521063051433,74.7576293709282,-220.718915257752
2008,265,"Castor oil seed",13049.0682838032,13497.0383776097,61.5520912210384,25981.9042195647,23257.2811235353
2008,267,"Sunflower seed",467837.458015239,301462.402646675,738.516687712532,336962.570183424,315927.38672934
2008,270,"Rapeseed",2304323.21076568,848394.017043802,14.5097880593752,18969.5705287999,4158.16901377837
2008,275,"Tung nuts",4430.72011747413,1701.73780408079,0.755627491849659,-55.9468968115106,-137.711691299633
2008,277,"Jojoba seed",0.101361980809234,0.232104245910999,0,0.0809129385188907,0
2008,280,"Safflower seed",5264.19017438811,7365.17654328273,8.63666687104734,2504.07480715054,2359.77655545716
2008,289,"Sesame seed",56251.7619523207,113073.369755794,298.803955086211,159339.10355564,134523.165722669
2008,292,"Mustard seed",11579.6242233591,14103.500617971,10.2338686032675,6517.32092760268,5972.99771773315
2008,296,"Poppy seed",2103.30684441502,2792.29436104076,0,9.96783075427737,0
2008,299,"Melonseed",10329.4224070648,15925.1261618148,23.4319103736691,15339.602012444,14125.5780187893
2008,305,"Tallowtree seed",9547.88830562931,3919.6594096794,0,0,0
2008,310,"Kapok fruit",5606.06559761925,3378.7171818263,0.84054954654843,3988.32819275799,190.725824033203
2008,328,"Seed cotton",1088950.92054516,515137.763063994,776.797686685609,329191.960590041,287125.217474051
2008,333,"Linseed",55493.1453881313,44765.7050071963,19.7566654247964,5641.44169120549,5377.54480446884
2008,336,"Hempseed",2532.50149635448,467.727675971119,0,3.47803068138867,0
2008,339,"Oilseeds nes",42254.7896665927,37229.6360343137,57.3914727608377,53171.4613648478,22830.0061672564
2008,358,"Cabbages and other brassicas",763378.77617319,28230.3118589993,62.480758419938,35089.8043180379,25890.4600417831
2008,366,"Artichokes",31295.044497071,2784.33730316225,9.81239791730891,6972.58249553659,6927.58618521053
2008,367,"Asparagus",54557.8872101995,10442.4634218148,31.7222539044366,22812.4999345745,22571.7403022537
2008,372,"Lettuce and chicory",412780.560534866,17979.334843645,5.52978337668005,4117.27172611663,3666.26206058318
2008,373,"Spinach",123695.399911708,5948.07081732873,4.94322244962986,6607.60470317023,3494.8112075836
2008,378,"Cassava leaves",1209.87799219255,116.763676637915,8.41356020416925,4939.57831159524,4920.81713510147
2008,388,"Tomatoes",1965323.13470233,54002.1806734468,60.1644123862964,35434.3847037766,28691.1777487873
2008,393,"Cauliflowers and broccoli",408498.491879177,27541.7520869865,16.2382264093012,10952.6265246723,10537.3657047032
2008,394,"Pumpkins, squash and gourds",242204.279825911,18749.7266703421,16.6025485450706,13590.1990737162,10033.959254347
2008,397,"Cucumbers and gherkins",571265.537252685,18474.8109520117,25.183688389451,19305.0778505378,15306.5267040104
2008,399,"Eggplants (aubergines)",305221.410415441,13001.4793384788,14.3535722684039,9725.39643856667,7232.05253858257
2008,401,"Chillies and peppers, green",360249.476018395,17536.8315759616,20.2565068874301,13381.4949589738,11582.6269066121
2008,402,"Onions, shallots, green",100610.223551009,5246.06106932745,0.972159256104131,1149.79891982792,459.55579454829
2008,403,"Onions, dry",1317617.33688671,59675.6771387404,65.0917404832974,37474.3173129151,28990.6735250137
2008,406,"Garlic",171301.343473124,12195.3797280804,6.69535210496164,4221.28416622201,3674.587303953
2008,407,"Leeks, other alliaceous vegetables",83977.8250942787,3448.43451721835,3.41695989283531,2947.17814487623,2378.13410409259
2008,414,"Beans, green",151749.084675258,15373.0576582439,16.7451117214542,12591.0121819268,10134.3395632313
2008,417,"Peas, green",383437.577204999,42754.939801294,25.3252236807181,15933.7785013353,15421.0945891871
2008,420,"Vegetables, leguminous nes",43062.9218805669,5521.62517675855,18.629968884584,11207.4729687302,10816.7330459972
2008,423,"String beans",29222.2564486467,3077.37821801244,3.86219733861664,2759.3733247259,2630.55128803432
2008,426,"Carrots and turnips",944001.631201697,21293.4793591941,7.91243657101039,5116.52052267814,4298.21665705829
2008,430,"Okra",71155.1588313881,13356.5544135042,9.95395781713245,6323.60026470212,4851.78359044575
2008,446,"Maize, green",119007.2500274,13735.6988714561,30.7484178916625,31928.3504032544,18501.0377640589
2008,449,"Mushrooms and truffles",219207.911787216,127.188745849707,0.00290906285536013,4.14161074798449,1.99620969181543
2008,459,"Chicory roots",35693.8333339903,982.524505850543,0.0176921809956593,15.3746895783817,10.6810141332666
2008,461,"Carobs",3033.14760166896,924.832595925985,0.049874590176181,13.2204759779961,-8.18639362567936
2008,463,"Vegetables, fresh nes",2366497.87628102,183275.430437632,351.300497971823,229511.241110389,175793.130174173
2008,486,"Bananas",1554202.4090257,83977.5789040508,299.416363957776,78547.2016722087,9867.10130297745
2008,489,"Plantains and others",476935.700942198,71751.2186719504,406.554140623027,129849.397519999,51144.0526145943
2008,490,"Oranges",865759.557902238,50356.9494132297,71.9212330160671,12433.2347738187,3763.45174398136
2008,495,"Tangerines, mandarins, clementines, satsumas",427339.584111639,29625.1468418949,42.9645690249113,5351.58018891372,3991.99737957293
2008,497,"Lemons and limes",243019.622743412,15581.5729893334,18.7665546254404,377.272508210037,-1133.65953268537
2008,507,"Grapefruit (inc. pomelos)",106529.913695538,4905.99081804318,8.93351180935805,2324.34038104325,537.958112995159
2008,512,"Fruit, citrus nes",133639.640826826,17989.3620681315,10.3603946865342,1594.40206178599,-395.774537449346
2008,515,"Apples",1301354.40477646,67609.047911535,3.74073893340862,1295.97784577502,-247.690532005872
2008,521,"Pears",299001.829754436,18579.1450328369,4.84742523080904,-596.530562498384,-954.987700801396
2008,523,"Quinces",6734.17704766535,800.544382508016,0.105532607889884,6.82786560464454,-8.85506314508801
2008,526,"Apricots",64541.5072024096,8764.55160255198,0.718012666019349,189.876859299357,-87.9816088756413
2008,530,"Cherries, sour",15276.8863117688,2769.70301845422,0.112989684024494,38.6428402569611,18.0941393776894
2008,531,"Cherries",40113.0635275782,8811.81237988686,1.72251808546416,-37.9194262745752,-278.853018233303
2008,534,"Peaches and nectarines",275727.347249343,19615.6673849962,8.96361169920798,1098.45470973855,515.247019518784
2008,536,"Plums and sloes",152488.519322768,21337.5717038286,4.42469390201615,144.213267254241,-421.801355474247
2008,541,"Fruit, stone nes",7068.5129203698,955.649780361125,2.61642257043718,-15.1306478871826,-109.026006557731
2008,542,"Fruit, pome nes",1453.25022423512,185.89449377812,0,0,0
2008,544,"Strawberries",168557.21305184,8802.9021627964,1.44858610522066,918.11560980225,796.434286741671
2008,547,"Raspberries",16890.4975249204,2421.19914225572,0.0249507835996337,27.0146235178756,9.33571065605212
2008,549,"Gooseberries",4752.3497308824,698.517702007298,0,0,0
2008,550,"Currants",18929.0134983515,3609.38882022548,2.23275819649497e-05,2.72065577612329,0.011130162829147
2008,552,"Blueberries",7350.93463630945,1762.01399522768,0,8.61938415713669,0
2008,554,"Cranberries",7752.23203698617,789.838335781712,0,106.541443363779,0.17164713227431
2008,558,"Berries nes",15858.6283034275,2221.85124847106,8.10538255759527,16340.7218420239,6354.29806143303
2008,560,"Grapes",1321849.14801367,154475.043787009,16.4783520585145,5414.4174229013,41.6921501864277
2008,567,"Watermelons",779246.323963543,31396.5359456781,93.2631339981272,59667.6667634191,53551.1972545847
2008,568,"Melons, other (inc.cantaloupes)",424263.969446895,22039.4684597837,95.2015279765417,61658.3802467189,53371.658172971
2008,569,"Figs",20152.9859144767,5608.05949513409,0.618550201383817,72.8835760326957,-18.6218959911987
2008,571,"Mangoes, mangosteens, guavas",435062.564556429,57596.1386514012,138.588541495597,18504.8967603015,9444.48979886635
2008,572,"Avocados",65521.5559585012,9656.57487260049,42.2014535703473,9580.87314543978,7619.53280212521
2008,574,"Pineapples",328341.039886979,13403.3812093858,138.711423216408,11587.6808820607,5298.52234292983
2008,577,"Dates",154239.69888713,25603.8319787671,1.63834725213349,851.001713445961,-211.777709322794
2008,587,"Persimmons",22601.0992984274,4001.87255724576,0.142257427538009,83.6176573606933,-9.87877172336635
2008,591,"Cashewapple",8743.72199537039,3465.41319941494,0.0133472363081702,503.924706471138,-1.64616064400544
2008,592,"Kiwi fruit",58086.0599972783,2870.16495781588,0,119.728734473531,0
2008,600,"Papayas",90600.5981567717,5152.20605846133,17.6215026950291,1598.04900490929,147.53237535678
2008,603,"Fruit, tropical fresh nes",217393.35406473,31565.0176269703,51.510600160655,20625.4943653356,5786.32063948759
2008,619,"Fruit, fresh nes",369789.618793925,57859.3356469516,143.879546500395,97811.3255052534,31354.8609713979
2008,656,"Coffee, green",177488.038747509,225169.217362656,663.776772194516,548510.796207412,232869.772472405
2008,661,"Cocoa, beans",142111.710149506,324630.562150082,1330.74854740349,665555.788420462,457234.139954365
2008,667,"Tea",126917.307351648,73767.3360435499,140.519230895086,64414.3511940258,25082.1525469158
2008,671,"Mate",4829.53145442392,2249.91285997938,0,0,0
2008,677,"Hops",4103.24658747853,2498.7720431356,0.312484535990296,144.422544545362,117.319418903692
2008,687,"Pepper (piper spp.)",13188.513596368,16961.6320298777,40.4646498505905,45720.2381777858,24511.4964077801
2008,689,"Chillies and peppers, dry",40164.413830721,21112.3225800005,26.3205162979208,18676.5888305453,15475.4414598028
2008,692,"Vanilla",109.146909271662,1563.21822138806,4.38690932844375,5799.0149587838,3321.84617938563
2008,693,"Cinnamon (cannella)",2427.69540624373,2767.0225004696,6.89434266540718,12184.5177286919,4046.23506889916
2008,698,"Cloves",885.964747308606,3062.49400237035,8.76870785404357,12207.3235122863,6760.29648729343
2008,702,"Nutmeg, mace and cardamoms",1440.40233218822,4498.7021761971,44.6991960401821,62805.6495560662,34934.7786234184
2008,711,"Anise, badian, fennel, coriander",12235.5523741332,16696.1132836898,2.96117124090519,1561.9209899743,1301.76817571837
2008,720,"Ginger",29059.5069470492,3753.72733219762,2.8611232026727,1970.64904728784,1648.51998196748
2008,723,"Spices nes",29790.9361738886,16218.1906078886,6.32000784125107,3889.92633458046,2939.58841641926
2008,748,"Peppermint",998.202810329537,42.6739028329104,0,0.193214992923786,0
2008,754,"Pyrethrum, dried",74.2580497621367,234.648174480707,3.04629301582793,2398.45719828378,1492.8126296222
2008,773,"Flax fibre and tow",40500.9600789158,13884.0542120069,0.0449669617469004,17.3121114784576,11.5580642302516
2008,777,"Hemp tow waste",1602.31895649032,1132.68218427091,0,7.21853796569734,0
2008,780,"Jute",76370.7273228594,35597.0537259056,3.01932428402037,3751.46984033123,1753.13418050142
2008,782,"Bastfibres, other",8225.72923470338,5677.8252935469,9.74286755004526,6696.72783691618,5530.85312148
2008,788,"Ramie",7707.34952945016,3871.58868331141,0.210139073023273,132.823222467209,124.499597565104
2008,789,"Sisal",4360.68241002301,5278.43053059675,29.9349655873931,12217.0646516576,9447.03165640731
2008,800,"Agave fibres nes",444.167780064908,508.036035752525,0.305330844439405,328.704026315682,176.53678339396
2008,809,"Manila fibre (abaca)",6836.7534454722,13428.525856357,5.33087339401782,3694.0844302398,3282.78921880796
2008,821,"Fibre crops nes",5372.22095650577,9499.07852671562,9.32704027363549,4786.75632259978,3901.14584759102
2008,826,"Tobacco, unmanufactured",120120.748146743,74759.13137863,298.887845152997,136669.533794962,111727.870093587
2008,836,"Rubber, natural",124448.605194114,100007.782316163,291.655382148112,527541.072190753,106463.949439672
2008,XXXX,"Cattle and buffalo meat, plus associated co-products",1889383.68132536,0,24465.7171645905,10472487.7189394,10472487.7189394
2009,15,"Wheat",17430573.9014634,3913201.55457058,600.322320126746,374348.022603834,223236.171311451
2009,27,"Rice, paddy",4448694.70077206,1107433.5512136,1475.67860946042,992237.620315281,772533.375171013
2009,44,"Barley",6446283.38462075,1412498.32260265,165.183617018387,85874.9083518387,47070.8489125546
2009,56,"Maize",5510415.91762821,1167402.29211896,2753.12427319289,1415877.65089179,1179017.14369631
2009,71,"Rye",268906.521676585,74786.9532079484,0.365973801598669,544.690078244207,123.903850875733
2009,75,"Oats",752859.022729623,178282.67560322,15.1247403682965,11381.2681129341,4183.68865167098
2009,79,"Millet",207201.888326095,272276.340001472,152.503900216733,84068.6551322037,60762.2639337823
2009,83,"Sorghum",397298.937654611,319963.138461761,607.416282095455,283509.214799079,237085.328211548
2009,89,"Buckwheat",12422.1389244712,11233.658654473,3.42624891835385,1262.91196587088,1226.7325771808
2009,92,"Quinoa",1037.56099726834,1447.21530382031,49.2551574239919,27392.4538999805,27308.2293339445
2009,94,"Fonio",4591.87311251229,4607.6070789319,34.5866710416778,15971.7240254534,13740.3524375671
2009,97,"Triticale",341395.985125557,83657.6274195892,0.0943199017600078,2565.52081624119,33.0920150139026
2009,101,"Canary seed",3804.44625896518,4052.71520636966,1.21604376041076,533.045071513972,311.71339060452
2009,103,"Grain, mixed",108180.74658662,33847.7634267002,0,0.172514555693271,0
2009,108,"Cereals nes",46719.8878851921,36301.6103840721,32.1260305122893,15468.5420823994,13824.3348977761
2009,116,"Potatoes",8068080.91753373,278012.290271429,217.873973970711,126782.803983241,111388.240446838
2009,122,"Sweet potatoes",673952.920270358,72984.1964797875,291.113240143147,261314.370677725,143263.574532827
2009,125,"Cassava",2714055.22073071,228205.066317482,1043.86950888453,572615.107076681,466268.225173211
2009,135,"Yautia (cocoyam)",7627.33002816653,919.956810895859,1.63682003113183,1437.41837805142,855.766703643114
2009,136,"Taro (cocoyam)",109127.089031042,16135.2258347851,28.4481376996311,37329.1141330218,17264.0290331974
2009,137,"Yams",599783.807339053,60132.053250079,195.306622537152,107404.422583433,92884.8581553898
2009,149,"Roots and tubers nes",69150.1868504231,8465.95934234666,91.5670196585465,71388.2524710332,57707.252725874
2009,156,"Sugar cane",20704406.6570452,312062.881909454,1026.68023363613,622469.895810197,480028.013137237
2009,157,"Sugar beet",10402361.0576366,145161.321797631,0.66554039976905,715.681970417468,367.690927380725
2009,161,"Sugar crops nes",19440.1827291276,1406.99446786213,3.91440447164215,3008.82560670248,2366.17801158637
2009,176,"Beans, dry",270483.808920997,273395.335192214,1134.03530972094,608830.675172831,502391.552824181
2009,181,"Broad beans, horse beans, dry",55150.8806602478,27553.7378483093,40.0672080091085,22140.8574577051,19937.1446534142
2009,187,"Peas, dry",224430.221142808,99912.411018047,73.628524328062,41024.1211462419,32936.3986163785
2009,191,"Chick peas",105686.178309774,116532.445743779,227.679225464509,102770.483367023,93345.3769645583
2009,195,"Cow peas, dry",64674.5887722114,122943.003676263,109.290703342392,63209.1557068708,53006.8947759286
2009,197,"Pigeon peas",34244.5781589156,39461.2401106493,87.1950242113378,50075.7889812447,41923.9969996761
2009,201,"Lentils",58606.7111954052,49835.3580138019,46.608525121344,19493.9724676597,17239.6572882214
2009,203,"Bambara beans",1792.88817576669,2665.48451427047,5.46828942444215,3377.72081561264,3155.77014173227
2009,205,"Vetches",7353.89404075447,6073.67173413738,9.59478535194328,4043.31723074221,3671.40588709921
2009,210,"Lupins",24018.119912119,20061.8638939741,4.23567566527658,8958.69276041264,2550.28716688221
2009,211,"Pulses nes",363298.102349056,143317.507609608,329.820549897243,182770.670910992,169654.423050822
2009,216,"Brazil nuts, with shell",743.29874643664,192.897294210869,3.51617357838941,843.752055658248,811.361980922188
2009,217,"Cashew nuts, with shell",34947.7988446772,50205.4108416781,361.640500580393,-3825.77683156778,-19310.4995594791
2009,220,"Chestnut",12959.9637774233,5495.54928275817,6.04870337625868,296.486243503877,255.426737047009
2009,221,"Almonds, with shell",28416.435355635,30923.5905063101,1.79798169076374,344.043754927481,-174.069506638028
2009,222,"Walnuts, with shell",21829.6290859253,8485.52665180305,2.82927340058269,5.29997480850548,-323.149002927926
2009,223,"Pistachios",10743.8241156232,9304.98664255814,0.340307316300472,125.305417907679,-39.1484661084317
2009,224,"Kola nuts",3703.24043774396,6977.4721867644,3.61272164810439,465.532730666677,-81.9304537636699
2009,225,"Hazelnuts, with shell",8932.78078804391,6712.00432970883,0.53652713444803,286.941207501421,-8.56551328138956
2009,226,"Areca nuts",13386.9349810693,11018.650862121,81.9272994004653,59222.8289203174,16791.5625137297
2009,234,"Nuts nes",10816.4440204506,5936.32938556364,6.88313793763554,5698.5367903303,546.104448208889
2009,236,"Soybeans",3073604.22670961,1385455.64308768,5824.86052993738,1994333.03408292,1843724.31225352
2009,242,"Groundnuts, with shell",388464.257585533,257577.886740275,653.982787518724,359846.137732585,283766.421468858
2009,249,"Coconuts",889790.657965986,168154.869966129,463.100444385829,978964.082563785,88799.5688232823
2009,254,"Oil palm fruit",3663819.47969633,256234.466978554,7611.64166887272,5590865.41195527,3726254.59028223
2009,260,"Olives",349441.309465795,159457.309695179,25.6778041078319,58.8585803573333,-981.915466530996
2009,263,"Karite nuts (sheanuts)",8512.94838559567,6552.48946990348,14.1543825256973,76.1810878889566,-211.5937049759
2009,265,"Castor oil seed",10498.9249221546,11251.33159878,58.0498019049068,24409.5580526944,21983.5263346849
2009,267,"Sunflower seed",516077.683549581,353227.09199754,1274.26712962102,547743.956346354,525341.460132862
2009,270,"Rapeseed",2411424.93424995,891363.838252665,444.234133563759,181715.435214648,153629.015316272
2009,275,"Tung nuts",4607.0254810948,1668.27655717168,0.11390186963293,52.2597955342051,-20.5709261208933
2009,277,"Jojoba seed",0.265017905098104,0.538929028488092,0,0.203028442051485,0
2009,280,"Safflower seed",7153.80812270708,9559.51092598718,25.8397288160147,6769.77528086358,6574.75503907435
2009,289,"Sesame seed",53702.4368385185,111036.91023959,347.865723551029,181857.164718044,158672.72363952
2009,292,"Mustard seed",13633.090409834,16320.5687922158,9.15065024982376,5861.37826171569,5326.77402772224
2009,296,"Poppy seed",1908.54554006236,2721.58826354335,0,10.0976954005125,0
2009,299,"Melonseed",8036.57035437027,11161.9299483833,16.3280498738109,10935.5957418461,9978.34906152523
2009,305,"Tallowtree seed",8279.96613603312,3432.11031545414,0,0,0
2009,310,"Kapok fruit",5730.28385347202,3561.99329419312,0.566470572346721,3299.85374253268,136.126048500396
2009,328,"Seed cotton",973853.251475921,468088.67725694,872.350531743321,348394.192024118,313731.557020607
2009,333,"Linseed",50509.9560908576,40795.8622346837,4.81448221631175,2015.54310886676,1736.07924509444
2009,336,"Hempseed",2919.36253043127,516.186138684725,0,7.52649042797423,0
2009,339,"Oilseeds nes",41766.899554111,37738.9811799656,45.3367192397537,47271.1312760028,18198.4575641985
2009,358,"Cabbages and other brassicas",706544.457647676,25812.9340324208,58.1655248438302,31934.3576729207,24574.9678471366
2009,366,"Artichokes",29770.3889706426,2584.87524847409,6.25696467405472,4418.35725854405,4376.75061762809
2009,367,"Asparagus",49175.3357143428,9326.83275873324,32.4759290045509,23340.3291321188,23101.2083516402
2009,372,"Lettuce and chicory",356179.323969573,16316.7243625194,7.00772017408932,5211.48007497521,4703.49746281019
2009,373,"Spinach",108176.143684483,4957.35558053804,3.88033038027628,5323.79559931469,2719.77360149261
2009,378,"Cassava leaves",975.063522731773,93.4156662459202,6.85420655407863,4001.70236148886,3986.9483005037
2009,388,"Tomatoes",1844844.45987307,47599.8990100995,47.275295983409,28544.0012029281,22924.2292995087
2009,393,"Cauliflowers and broccoli",353393.611924603,24263.4838598987,13.8689175285735,9383.46610036441,8992.3261244976
2009,394,"Pumpkins, squash and gourds",220540.008178439,16535.10674252,17.0329809428941,13152.5761706178,10229.3692218848
2009,397,"Cucumbers and gherkins",523215.101410003,16329.4744025148,24.0222696136887,18332.6059084641,15006.2468617962
2009,399,"Eggplants (aubergines)",292366.83533296,11763.1781298312,5.42776567394907,4924.48516822048,2969.75821723454
2009,401,"Chillies and peppers, green",321747.917511031,15116.0495677337,20.6466839456783,13689.0441664217,12018.1694699683
2009,402,"Onions, shallots, green",84112.8631484616,4430.51364090308,0.743998588519757,827.290054191477,346.169575133582
2009,403,"Onions, dry",1165019.90380921,50880.3925778935,55.6410529762826,33181.8274739956,25934.2415317354
2009,406,"Garlic",155102.16902696,10841.5671771626,8.86880657067721,5671.67031693108,5167.09040150388
2009,407,"Leeks, other alliaceous vegetables",65810.1778730944,2750.44961454495,2.57408389382039,2110.28410430003,1762.88500810856
2009,414,"Beans, green",136954.424977764,14489.0770131589,15.490282072148,11447.0840412156,9358.92436199318
2009,417,"Peas, green",362461.55895106,39510.6210408214,23.0279956047602,14467.2195184485,14012.8217761804
2009,420,"Vegetables, leguminous nes",42947.6627946956,5367.68493385621,17.1148616897266,10379.1928443568,9997.08995616971
2009,423,"String beans",24895.1941108833,2564.00458279502,3.06720182811735,2160.73701647115,2048.31535560713
2009,426,"Carrots and turnips",861762.349326756,19422.1293606553,6.820619373142,4511.4635419314,3781.62998035585
2009,430,"Okra",62372.1676923978,10817.5320286644,8.88626674732333,6330.10626534975,4886.43111148774
2009,446,"Maize, green",100693.863003367,11258.8961499223,24.1865229806123,27197.9873983976,14493.3041098045
2009,449,"Mushrooms and truffles",192033.387037884,114.878928622488,0.00602400824491963,6.20029702938923,3.73292383776943
2009,459,"Chicory roots",26756.8182388447,775.408411351663,0.0117412096104647,11.9409069213487,7.01534878433071
2009,461,"Carobs",2353.77743968525,901.090977674415,0.0031541925885646,16.5895428240485,-0.514842702500136
2009,463,"Vegetables, fresh nes",2109555.02199566,165889.035500737,350.97036527852,229062.096194461,183314.582731317
2009,486,"Bananas",1433522.66739461,74361.5847681841,276.738143716555,74936.601242676,14772.7528392271
2009,489,"Plantains and others",403630.592151203,58582.3552004997,534.372459493924,136292.321227915,74229.5351086517
2009,490,"Oranges",791771.114734487,46726.4948037662,62.0271244704733,10252.634464845,2293.69087720403
2009,495,"Tangerines, mandarins, clementines, satsumas",396901.768653415,28299.7037200408,39.3839052323096,3971.95514913908,2616.21791810989
2009,497,"Lemons and limes",216788.620528221,14287.5028436925,13.7208889759283,1040.8978399944,-305.750809140919
2009,507,"Grapefruit (inc. pomelos)",91585.6592430457,4385.20275296889,8.5313009546179,2136.46097286705,596.256902416333
2009,512,"Fruit, citrus nes",117908.43335889,15115.4846793556,10.8546519351953,1158.36281775579,-649.731751054451
2009,515,"Apples",1177414.58230352,61483.356408067,4.69298876028474,1028.66109836541,-564.868369732192
2009,521,"Pears",287041.853197949,15891.3014144284,1.85627558900292,-24.4597631255472,-334.843193712301
2009,523,"Quinces",6233.31731005282,698.883306796056,0.0918129179802046,9.84168836905034,-7.26925690722195
2009,526,"Apricots",59757.728477055,8353.9448327352,0.774810643143554,144.67221466855,-88.3507582405689
2009,530,"Cherries, sour",15195.3322363701,2661.54542163392,0.103393603650134,34.5465441937729,18.1101082112322
2009,531,"Cherries",40373.1206769577,8412.23624572049,1.2503492056731,39.7464297709009,-196.146347487642
2009,534,"Peaches and nectarines",257967.413931188,18311.2409168032,10.1782167753765,1046.89511416931,437.975892354904
2009,536,"Plums and sloes",133713.238867807,18834.5453198015,3.9694002119241,69.3920950246083,-369.695229879185
2009,541,"Fruit, stone nes",6056.53814538181,929.792413313632,1.94504691559585,-2.33085139508986,-56.7506074398191
2009,542,"Fruit, pome nes",1531.50830924563,187.991303815979,0,0,0
2009,544,"Strawberries",160681.402756819,8060.33923014773,1.70014254510161,957.474230499343,871.714068153467
2009,547,"Raspberries",15495.6792637988,2333.95487147926,0.041439992102579,31.8262523390702,15.2972365848082
2009,549,"Gooseberries",4549.05070044423,651.538877639827,0,0,0
2009,550,"Currants",19113.6436371562,3463.15615412158,2.05806490370124e-05,0.987935147436569,0.0102528615033011
2009,552,"Blueberries",7241.46984442619,1347.51958107654,0,7.33391390769135,0
2009,554,"Cranberries",5498.0087821874,564.004801336983,0,69.5720792702613,0.143411373862722
2009,558,"Berries nes",15311.4128304909,2154.6190136401,5.91278916995564,14214.6282957438,4632.57607873176
2009,560,"Grapes",1225286.96952268,138629.023101915,16.0662978087447,6429.59279964606,1451.42163812029
2009,567,"Watermelons",699271.037960286,27548.4978336812,55.5196739613694,37503.6328192709,32718.474122285
2009,568,"Melons, other (inc.cantaloupes)",361331.334301007,16655.9025741338,69.1208147609741,38707.3388678588,35405.1311952534
2009,569,"Figs",17558.2285231273,4623.21319915415,0.442602421122798,62.1683408239221,-16.3616789772541
2009,571,"Mangoes, mangosteens, guavas",386361.340444067,53211.841511109,112.56444562845,19223.4074598734,11329.2292593986
